Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVfRcy4aub7ajBXg2jfgwGxMKw59dB6SQCpqhfXkv4kqmCmdxSn,210613,Ckpa3Jd2ieCYcMqP7ByAisC9yRG2viVM2SKjg5sDrvkTZPZAPr4yo,0.002000000,2.286516751,payout,PAYMENT
2024-05-17 10:00:00,354745,3NKTc5VA7KuSmEmdtCd9CrEVuneTjWNwxTez2eVUwdrLZDkcwpS9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVfRcy4aub7ajBXg2jfgwGxMKw59dB6SQCpqhfXkv4kqmCmdxSn,208394,Ckpa5icDZf8npdVtJdF9crXYz55vGERN4cPwZGqW6fGviUskmAU1u,0.002000000,2.304807115,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVfRcy4aub7ajBXg2jfgwGxMKw59dB6SQCpqhfXkv4kqmCmdxSn,206174,CkpZoD2VTJXogwbMAAA98cFMocFDo9zrf6CRcBjYc1EJ9b889h3TW,0.002000000,3.073349665,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVfRcy4aub7ajBXg2jfgwGxMKw59dB6SQCpqhfXkv4kqmCmdxSn,204454,CkpZjnyEkqMmGCUNZEhNSRChCRzvbWnfUPeFZxkxRw6L2CoYvTrR6,0.002000000,0.827539287,payout,PAYMENT
2024-04-29 09:39:00,349804,3NKHdddeH3UJFHNu6Bxbz8UGejhnNXJXpsnnhB3S1D9bHCbH6Nrp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVfRcy4aub7ajBXg2jfgwGxMKw59dB6SQCpqhfXkv4kqmCmdxSn,202750,CkpYiTTiBemBVi19faG5u1dCwQwztU7X2iyGqaeKpVCE2Z9ohXVEg,0.002000000,4.967247758,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVfRcy4aub7ajBXg2jfgwGxMKw59dB6SQCpqhfXkv4kqmCmdxSn,201416,CkpZxRXraDyXr2Lupqd4vYpQb15f4a72JNxBg4kzM5kwxQFTUkUsu,0.002000000,1.668599167,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVfRcy4aub7ajBXg2jfgwGxMKw59dB6SQCpqhfXkv4kqmCmdxSn,199326,CkpYhhXubMcaGexNqxibX1HDE7Exptv8MisjixVYnkWjXod6L8UDn,0.002000000,3.336802631,payout,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVfRcy4aub7ajBXg2jfgwGxMKw59dB6SQCpqhfXkv4kqmCmdxSn,197961,CkpZsksoGBsjPo3GiztAKUE7FWCQ8dcAKRAjgv1hyrbekfjvfGeJu,0.002000000,2.383329927,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVfRcy4aub7ajBXg2jfgwGxMKw59dB6SQCpqhfXkv4kqmCmdxSn,196215,CkpaKv5zbPCetrL4zowS1Sw8wXgSZ2TgDAwzcQ5Z7ebCvPRb5Lb6H,0.002000000,2.383544329,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkVfRcy4aub7ajBXg2jfgwGxMKw59dB6SQCpqhfXkv4kqmCmdxSn,194353,CkpZ9Ai2mdA3igKoKTUkMoGnVaTADRNrmthQXmDwpfsrZW7hVdmkA,0.002000000,3.972618449,payout,PAYMENT
