Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,555592,CkpYihGnL87pJ1RmsyXtxf3ztyiESV3QaVuP1yiJPVUSVEWZn3wfi,0.005000000,0.244186779,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:54:00,354329,3NKgjPBhzZRuw4WKqnymrycitos7U9CF6NFeziXgMKGZENYPJ7N7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,551190,CkpYTDPF1XFLueYFbKFuWGfVZLJYtDFWPwRxAvZTsNz5ShyibJNdT,0.005000000,0.176749682,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,546524,CkpZ5xynBvpUtanPopXB5tVFR3qP8o5iQLgYF4x3fLMs2xAemFrhz,0.005000000,0.234982692,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:45:00,352384,3NLTG7JJfLvaxABgUn53gDdpwrNryUG8mB2urucHezPNJRVQFVAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,542173,CkpZWBw1sqJRWLPHsZYZhrfeqT6ANChxmRJdT3dvBWGPhPu3UdTLF,0.005000000,0.168606577,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:06:00,351596,3NKFRPgUbsXeGNetqsvCs4omV2cvkRmtQP1sPYEqRoHR9rSRo2Lu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,537552,CkpZUFPhCv2Dqq78pWEQV333dEDBHXGPidDFaHkC3gBpUkeukX5EJ,0.005000000,0.205292791,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:36:00,350484,3NKQzQ55WHHW5hXbfUaV4bPzrZuP85Tydpi2QRoz66VudgMXx2t4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,533215,CkpZCKia9u3RgCVUwrME4t2z8CUArcn1eeXmSUY6zERwmfsMNNnMB,0.005000000,0.159089522,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:00:00,349651,3NL6385QK3y4AiK5GRcw8xBiEYWHF8fepfWe5HqFxdwyJBTFXSnf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,528486,CkpZxuiRMSYFmUx3ZUqfKtqnaro3PzCftV9RnF1e2iUMSZHH1Ae4Y,0.005000000,0.237086649,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:45:00,348513,3NLJWWnGnoiutN9TZyzAypqi492fJbF2mL4HevDsmkdpP8fGnfbF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,524140,CkpZwYJuBMW9rHe87QkZ9RBCgwgwh6vc2QsDFpGNLg1YzHkbBGtfP,0.005000000,0.171427586,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:24:00,347727,3NKgirGaJ1G58Fcib5U8ZhGYaVVoGnroUVygx6aBXhs1gneeW8NM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,519442,CkpYTZFFqKuhGfdQzRdNw2JtQnkn97X2J6HvGhoHXKpPsst4JAgVg,0.005000000,0.246098531,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:36:00,346660,3NLwMeW4C9m4FrtmsE9nfvPmVZZ4vWb12ZFLedGwwNX8EhyVXnfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo7CRQXNiTfwi76viiBGjvhbu6bSupjwbzaw3ceiLHFpoHemxEk5,515036,CkpZra3sF7KCPfyFte2CZ7PkFwDtsUtpNc32ixwddZEM1pp3jLVeD,0.005000000,0.179303915,MinaExplorer Payout 322 #346570,PAYMENT
