Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,557795,CkpYeSH4uk57kWV9JYRmZftJLjtseG8jnQL8RFRyz2L7qpJg4vyCK,0.005000000,6.774966973,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,553164,CkpZiv2cXzKsZn1KQTadstgT1keLZwxNyv4xcJqPJCAjnUHeXXzGo,0.005000000,7.798094642,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,548762,CkpZkNiADfAmsKuLDjuhUmuEakhu5oFAV6ozM65dozKBJaTqbAowh,0.005000000,5.644493778,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,544085,CkpYbx97YCcFHSCNx7RsVnZEGf9DrTQaYfUB1K6rgYCe7R3PKWkBB,0.005000000,7.504162532,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,539745,CkpYfSrkgsTt5DVggSw8Yw5mMTsqRhWdtR6a69JCK1o6n9ZFy7c3D,0.005000000,5.384443999,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,535076,CkpZ3uZni1ypwh8UxxmoctPM1ijfb4FvyRbSN7zweaeukeFLhti8m,0.005000000,6.556016807,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,530796,CkpZyiQB1RG9PLByHVo49jog2BJGDxcZ6swLuJnxepBCS5z7Y63hR,0.005000000,5.080517473,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,526066,CkpZHUhmaPM4TKTbM5iCdJiUYkaTghtWzpXLquZAjBFgNkVpEjMiE,0.005000000,7.571352322,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,521719,CkpZv6Q21zkqJ3mPmSNmyjwZzVbxYQVfAUzoX9GaDUbDhpux1LzdE,0.005000000,5.474532718,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQmNxTrt1aaVpcps8RGC5EvHXGivWAbjb7Gh8HTvcNpx7Ux3bHA,517001,Ckpa3DFZoDypEWkZrQb3ugrzJ6HwAfkBELWKeukr53RVLcn3DZLB2,0.005000000,7.859146217,MinaExplorer Payout 323 #347611,PAYMENT
