Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:33:00,360394,3NLEUc7C125adqu7c4xwvSY1bVp7bGPeRXWjyLR3ocQGGehGAU6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaghZRkJNWoFifYqWh4Y1RWwKbht58Yu1e9TvjN17fHQRw6e2LV,591617,5JuXLfNnjNJqdX34Dw1ik3qa4mbxfFmTGfC8wxQ8fxqhTuxoupqQ,0.001000000,0.086002422,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaghZRkJNWoFifYqWh4Y1RWwKbht58Yu1e9TvjN17fHQRw6e2LV,572739,CkpYxM7LibT73jFqafaXjzg5gYjvNpqU7LYdDZ7NCd7ErPJZ1sg5r,0.001000000,0.084812267,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaghZRkJNWoFifYqWh4Y1RWwKbht58Yu1e9TvjN17fHQRw6e2LV,554311,CkpZbWPWSPUNsjPdJWGRRexrEdH65tiqPp4agkwLzbWaBNNpKs3Nv,0.001000000,0.087649591,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:42:00,348108,3NLZvbZKon4sm6X6XYkgtHczA27DDajFJry3dCbzj4RVnCMtZ6wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaghZRkJNWoFifYqWh4Y1RWwKbht58Yu1e9TvjN17fHQRw6e2LV,537047,CkpaDyMT8gnig6ikKFk9krqUqWi661FvQuKmwmvj68yKomew5ayRN,0.001000000,0.084323996,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaghZRkJNWoFifYqWh4Y1RWwKbht58Yu1e9TvjN17fHQRw6e2LV,519954,CkpYn2Vgypig4TFC1udAU7VoytYVby7zPhwLNqPX5XVfdciu1VvqA,0.001000000,0.079014900,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaghZRkJNWoFifYqWh4Y1RWwKbht58Yu1e9TvjN17fHQRw6e2LV,502573,CkpaLZtfxSYqfVLehoYzJU8ykrzKzHMmqVjaETtLDcXiVaidExqGs,0.001000000,0.092143590,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:57:00,336852,3NKEdppM9qsjk92SGqfENoMBVgVN3PCesNGSFQN7z1huG6zf96Xg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaghZRkJNWoFifYqWh4Y1RWwKbht58Yu1e9TvjN17fHQRw6e2LV,485621,CkpaE5YnSZZ9n7sb7NS5yRdudonbhoSirsrmst7rJJHbYRDk1qeTU,0.001000000,0.093664076,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:21:00,333373,3NLf3CuCW7mDLVazvPwDzyYPQVaNMPM1MLsWPqWmEXyCvTtDqKdH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaghZRkJNWoFifYqWh4Y1RWwKbht58Yu1e9TvjN17fHQRw6e2LV,469953,CkpZiaV4LtJ3BEGDrVs9uGPMSFkxNKWftGdLMnGQLU2eCyZAYdpo6,0.001000000,0.084641384,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:27:00,328908,3NLR8Fh3yiqq9fM6U8G4Qb6tNPbzvofFWZfqcjXCdAEh9MdVLaVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaghZRkJNWoFifYqWh4Y1RWwKbht58Yu1e9TvjN17fHQRw6e2LV,454740,CkpYirgAwftydjCmhpgn31d3qzgCZzNi2aoh1Gvhx7DMrS54UurYJ,0.001000000,0.077926080,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:27:00,324978,3NKe9zsCERR1rHkZQcGCpQXgnsFMxzAPUZo1dNrDqAXTm4BN2vbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaghZRkJNWoFifYqWh4Y1RWwKbht58Yu1e9TvjN17fHQRw6e2LV,441194,CkpZ6HLP9P164WJYpsM9nuVWHg34hRuNCiuUNPEdepx78RhZq7Ava,0.001000000,0.087373992,payout_from_AURO_Epoch_69,PAYMENT
