Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 06:15:00,349206,3NKRi9ipboY1r2aLmdmBiAgNZBfmJ215HsfpxqVFRS8M9URd7MH3,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,184,CkpYYJZCWppxcW7fPzdFG4xxemMcYm27AHVVKnkuYXaU7kvEizJ2W,0.030000000,2160.000000000,221858fdae1c18c5130a437c35bf2888,PAYMENT
2024-04-27 06:15:00,349206,3NKRi9ipboY1r2aLmdmBiAgNZBfmJ215HsfpxqVFRS8M9URd7MH3,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,183,CkpZfpqLU4K2zU5yrcGb5Wc7KwnFk7KhNY4xoBSiYXzfHLy6maMkr,0.030000000,1.002356406,221858fdae1c18c5130a437c35bf2888,PAYMENT
2024-04-27 06:15:00,349206,3NKRi9ipboY1r2aLmdmBiAgNZBfmJ215HsfpxqVFRS8M9URd7MH3,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qjWy1FZKpd6umJ5M4jFuDPsHd4SDnwZjMQBtzosNGjjAcR6g4w2d,182,CkpZDkXTqSigpF2B8QPNc1WytToFcGAuUhZwmP98DQA8D3BStvtcg,0.030000000,824.096483056,221858fdae1c18c5130a437c35bf2888,PAYMENT
2024-04-27 06:15:00,349206,3NKRi9ipboY1r2aLmdmBiAgNZBfmJ215HsfpxqVFRS8M9URd7MH3,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,181,CkpZGV6ZJcaND66YtZGodVnX5eeDmAwScCX9R4WeHi2Jsd9W4zep2,0.030000000,1154.849214397,221858fdae1c18c5130a437c35bf2888,PAYMENT
2024-04-11 17:09:00,344964,3NKAKGrwgnZYxXvmEd7ijHbyWC2qPXHfd9A181D7pkY7AyAzSAm9,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,180,CkpaJ3cK31VfTWRM5hy98yEAcK4VwNCzLkQkHL9mMXBTMnAGJYoAg,0.030000000,4320.000000000,221858fdae1c18c5130a437c35bf2888,PAYMENT
2024-04-11 17:09:00,344964,3NKAKGrwgnZYxXvmEd7ijHbyWC2qPXHfd9A181D7pkY7AyAzSAm9,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,179,CkpZNLBskYGa4jNbhVXbmNZmWv4d5CLuSUioX4pgeofrCKoPnZfrf,0.030000000,1.005482073,221858fdae1c18c5130a437c35bf2888,PAYMENT
2024-04-11 17:06:00,344963,3NLSQZkBmDHjyu9Gq8bRriQxumMhSgWAoCQh4YH7Npx7j88gK1GV,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qjWy1FZKpd6umJ5M4jFuDPsHd4SDnwZjMQBtzosNGjjAcR6g4w2d,178,CkpYmbtozoxvYd36mPy7dePkU7XkKELo5VYA9vbp9E4aCDkjF5CGQ,0.030000000,1908.708640874,221858fdae1c18c5130a437c35bf2888,PAYMENT
2024-04-11 17:06:00,344963,3NLSQZkBmDHjyu9Gq8bRriQxumMhSgWAoCQh4YH7Npx7j88gK1GV,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,177,CkpZoo3eE4qeASQ1pJAuQMd86C22Q9D2ooPBQDqdCWyRUwybeYWmE,0.030000000,2685.377794033,221858fdae1c18c5130a437c35bf2888,PAYMENT
2024-03-21 20:06:00,339317,3NLrWwxTRcNC7DKMMgup3bmcjiF7VaZAv5uGXqqRTuhzBTMYwRHT,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,176,CkpZshQpK8jVHf9Z3FqTDyjKndXDHux48HpEq1DqQp7ZuDBw2GJP8,0.030000000,2880.000000000,221858fdae1c18c5130a437c35bf2888,PAYMENT
2024-03-21 20:06:00,339317,3NLrWwxTRcNC7DKMMgup3bmcjiF7VaZAv5uGXqqRTuhzBTMYwRHT,B62qmE6Y9kHHYyyFSumCYy9K5aQ9Qagx1zznY8SLGzkWRqi987XWYPs,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,175,CkpYyCYPFz3pddqdCFU6Efk7hdkTqj8LXuGc7XMTLJGAuqWgD4jTw,0.030000000,1.003043778,221858fdae1c18c5130a437c35bf2888,PAYMENT
