Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:54:00,360020,3NLFS5qEJrPMup9Gy8Mpd61h3MVpwnDg39o3aSez95e8STq5K9VN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkh9d2ffi7abxqgH3q5jVkjDySm6pJPadfWZVkxyDn3uXHia4Pgz,584042,5Jthva6zWum5LCfzud9AWJ8moQbhMKu2fFNYrtWSgbqYLv4GuEan,0.001000000,3.765623099,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkh9d2ffi7abxqgH3q5jVkjDySm6pJPadfWZVkxyDn3uXHia4Pgz,565318,Ckpa7Lm7cTm5ZxwQwSfSp5aqoUGxu5YReezfV1icQ6hfFdHKhnphS,0.001000000,3.713513311,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkh9d2ffi7abxqgH3q5jVkjDySm6pJPadfWZVkxyDn3uXHia4Pgz,546925,CkpZWYzVpx2BvtRFL1TzRxZfNprn3nhV5xmkqTGrWkMM1VBLgSo46,0.001000000,3.837750026,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:15:00,347739,3NL5VXqiH8ZmrHVMrJUHpMX5nNQsx6hUHXD1FCCWP3dv7dncKLDa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkh9d2ffi7abxqgH3q5jVkjDySm6pJPadfWZVkxyDn3uXHia4Pgz,529694,CkpZFsEtdCfhnh3HtxJf6evpW2tVLJ1R5DuF7UMAJbKa5MRuTYyzo,0.001000000,3.691923426,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:09:00,344069,3NLGcXWUGmLJXN9QMpRUtrL6pGJEabbdFvRLXkXEwAA23PucStBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkh9d2ffi7abxqgH3q5jVkjDySm6pJPadfWZVkxyDn3uXHia4Pgz,512100,CkpZrP1cURMiHQyBxTev65ScTWgNfdHwVs7rL98BzGdJcVj4ANVv4,0.001000000,3.459071489,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:09:00,339707,3NKfz26UzXuudXJLo9DtU1jgZn4LW6nfroGHtsVBQ52V1EC8wCbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkh9d2ffi7abxqgH3q5jVkjDySm6pJPadfWZVkxyDn3uXHia4Pgz,494856,CkpYdWSEQUjkKuKgLxnZp4nk1GE5jpmmbfjxzr4Rm2Xq9HfBrBvj9,0.001000000,4.063914378,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkh9d2ffi7abxqgH3q5jVkjDySm6pJPadfWZVkxyDn3uXHia4Pgz,478950,Ckpa8Hek83DeaEJcoFeH2H3vL55z5VmyrWCAJkZ3xoEcwXcTECiLU,0.001000000,4.159551593,payout_from_AURO_Epoch_72,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qkh9d2ffi7abxqgH3q5jVkjDySm6pJPadfWZVkxyDn3uXHia4Pgz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZisaQmzqPSbdpQcE5BCEfXy9PjFVZyXFPuvDjZCvDXUt82h7pf,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 17:42:00,325569,3NKaf7hUB4PzVAQXjvdJVshe8DZdxCJQsQkSNwyVVjFEhLehmdjb,B62qjX3pnkV1AxjVvWY1LY7esMALpfMsMPgogwh8QPyz8JXr2CBYkLr,B62qkh9d2ffi7abxqgH3q5jVkjDySm6pJPadfWZVkxyDn3uXHia4Pgz,0,CkpYwXNZhkRnZFk9Ng1ifaaiyJvHLfiVcWEAsnxHbzYkGG4ZTT8BR,0.010100000,0.250000000,,PAYMENT
2024-01-28 16:39:00,325561,3NLf737sbCUsdm73JYwXmnspnScKmKF3aAupLdBQyX7ehxz9qwuk,B62qkh9d2ffi7abxqgH3q5jVkjDySm6pJPadfWZVkxyDn3uXHia4Pgz,B62qjX3pnkV1AxjVvWY1LY7esMALpfMsMPgogwh8QPyz8JXr2CBYkLr,0,CkpZMDFHtX2cp3wGQaU9TFBVL9W1QsZZiSmgNJ3zznyFfQoSVwjQ9,0.200100000,3506.484000000,,PAYMENT
