Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:09:00,356171,3NKao51wGc5fHbae1yAmhsxnKszsEzJhJBV1SXXBbAcQinxfmXC9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,556636,CkpZLRhEzHm2QtHDibHHnc4t1LszDmDzZteuzuiChg5Nh4U29SjA1,0.005000000,154.972719462,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:09:00,355363,3NKE8zicbZwkvJCEw7pFsfwCYv4MMWVAgg7ndEf7iMXY1PfsnJ47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,552011,CkpYyyrGeCtKiLew3Y6aXN9EkngxJhJnUVimVaSennYQSEqFLUBnd,0.005000000,178.393491487,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-17 03:12:00,354669,3NKbHuLagAeM4JQY2XqRDpr8NaaNoPYshzwDV2J6sNz5F9nAdXsH,B62qrcpCwQNeFJvUru1fdVBWCfTWae6n7WcAacgxKE7W5gKAXyTV8yv,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,86,CkpaDSLeRWedPgYQ2ZLNrUNQA4oaimZc9SmnnCUGq3qcv7ahdyTAM,0.001100000,1490.000000000,,PAYMENT
2024-05-15 13:33:00,354232,3NLXoie9icGtEqViKwox4DkuoJZBRa6zZBYNm43enfCoJHimh1od,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,547609,CkpZw4FQzjZvzLLsZQ5MqnjWPjiQoBqNUoBgU1q1h9pbqmcMSR6Qd,0.005000000,129.126536475,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:21:00,353406,3NLiXMVDo1gwiqU4pre7suezsdHY6aUWFn3YERcNdhEcDjtX6Jzf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,542932,CkpZmxEJzjqAw2uSkzEuEwSSaEEiUiT4hmVYm7Sp6eYCCxQ7wbuug,0.005000000,171.669339345,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,538592,CkpaCSjkJSQLMEqBchZvWrVfvz4kZqMfcDuu3y9n8uBNtSGLeGTRf,0.005000000,123.177495171,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:57:00,351485,3NLugW8NDKhysGdHFHkAuczcDd511W2BcYN6MP57uwY3haw9W5fD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,533931,CkpZwwMcbQkwZCiSqHhZUBKCRnS7Ge5RyBxVfzc1H6kNsGToHvRG4,0.005000000,147.362172014,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:00:00,350416,3NKYAPv3eMkHHsuRNaYbvLSGhBKSNrrMJHfGFaiuoXT28PN8Kb6J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,529650,CkpZuyGjpWpNRCpkDWCi2S7ZCPTcyByCnDZH29xNHjreEPED7TKDm,0.005000000,114.196792228,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:51:00,349570,3NKbqVjqaHQ47caQZxB3MC3HWGkRbyx4zGwVT9GYGdcUBaiDqgKq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,524920,CkpYcFxJH3ZiYXHU7CY6z2vAmZabXt55WMPEVwXm4T8HmJr1cZFf4,0.005000000,170.184268128,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:06:00,348448,3NKn49Pa83CjuhNC296sXktCHWqyv1pNRRWkK2NSgvcc95D6ECkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpT7PjKabR1s5sKSkPviivwjZNmN2EGevy9dSdM3ci55LLzPiZKn,520573,CkpZM4A5V1qHQ78BqHNVNPiRmcrqr5T1p3w1aKhpkw2RnitbuFyZR,0.005000000,123.053228105,MinaExplorer Payout 324 #348418,PAYMENT
