Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:48:00,356548,3NL1L3ku7a5VTBWWAHevhdmXa3fUE6tCXKFW5nVrqReHBbBJgGg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaWZahPyT9wVgtD4Uuojurr489Jv8r2WoPwnpeRknQ9LYsUpAy,571499,CkpYwg3n15LwC5mYh1Rz2Mgy86fsjsPjhTMHaGEfz5dK5AmkPeTKV,0.001000000,0.173395653,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaWZahPyT9wVgtD4Uuojurr489Jv8r2WoPwnpeRknQ9LYsUpAy,553095,CkpYrJ9Y7w8ouaSVVtfizXtFf8FNKBf9gANSrAs7rLNJ3P5aVc4At,0.001000000,0.179181573,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaWZahPyT9wVgtD4Uuojurr489Jv8r2WoPwnpeRknQ9LYsUpAy,535842,CkpYU8xFXRMqANZcdKxZiw3LhngBFAUi9qULP5AtfE7JGP1iR6HNB,0.001000000,0.173081981,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:36:00,344393,3NLZwnMSrbSkXx4jFpD5b9Pkw8RgBwAHXpP1o97TbxNZyaWA9MKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaWZahPyT9wVgtD4Uuojurr489Jv8r2WoPwnpeRknQ9LYsUpAy,518764,CkpaGtEpy5ksEgnvbHfL7Bp8fH71v5NDjcfsdus4iXsy8FMeJkkry,0.001000000,0.163514021,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaWZahPyT9wVgtD4Uuojurr489Jv8r2WoPwnpeRknQ9LYsUpAy,502564,CkpZQHzxSLPTP4dqsdfxAqErM9rdvQDVeJzctJYMHTX8DXNKvGtjr,0.001000000,0.092884426,payout_from_AURO_Epoch_73,PAYMENT
2024-02-23 21:03:00,332556,3NKzV5tq89wmP8UoxvE5Rtxjry5GB4BTAWvJvnKSdfafXg51L2ui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaWZahPyT9wVgtD4Uuojurr489Jv8r2WoPwnpeRknQ9LYsUpAy,460590,CkpZTGCgziLu8nrUzeTKiwoadLaY9Nsd4TMuj7z51XW4x8ZAQvfsN,0.001000000,12.213439969,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaWZahPyT9wVgtD4Uuojurr489Jv8r2WoPwnpeRknQ9LYsUpAy,446771,CkpYR98EV8jc9XnDxiHXVjPeUCkFVf119YtbkHncaZaW3VjnwaFac,0.001000000,11.244445470,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 12:21:00,324661,3NL5hLgyct6cWKAPsQ1xyUQwWqbdrBPpiikc15J9Lq3K69m4hMb2,B62qoiaWZahPyT9wVgtD4Uuojurr489Jv8r2WoPwnpeRknQ9LYsUpAy,B62qjWoDZXnnu787hUNe3czUvsFTum1uYc8Fg42iKi956DYKFnFXcNY,4,CkpYat5tvLNN6EqFJEn9f8UhbGDTgqDa6j3YkuGvnaVGtu97oFfXq,0.200100000,785.000000000,,PAYMENT
2024-01-25 12:21:00,324661,3NL5hLgyct6cWKAPsQ1xyUQwWqbdrBPpiikc15J9Lq3K69m4hMb2,B62qoiaWZahPyT9wVgtD4Uuojurr489Jv8r2WoPwnpeRknQ9LYsUpAy,B62qjwN13k6xBfr9939zqbkwsGM99u95cPdYCxYhFqjf15Pu2CmV5ze,3,CkpZbYVYC4NU1Vjo5fpVdWbaw9rbUxrzMii5CsigeLCboLwAdzbcH,0.010100000,840.000000000,,PAYMENT
2024-01-23 02:12:00,324095,3NLDyBh8Eue6AJ82VGTRHxWC6mjJHvGTLwPEDbkTNEC4TxGzBYLW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoiaWZahPyT9wVgtD4Uuojurr489Jv8r2WoPwnpeRknQ9LYsUpAy,433709,Ckpa8P4zhrZNwkVWpr2wobqnhFSbhcqaEozQ6fhY1ufvNm8aQipWS,0.001000000,12.607744317,payout_from_AURO_Epoch_69,PAYMENT
