Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-09 14:54:00,336276,3NKAsDBVJdeWJsf8gYJd3gvaonjr6EdayjziAxmZ414YwxBnJqvN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnNNrW4mJb8b7Dcn6BdADGd6TuM5YwY7sveoRF2BSRfEH1KyXawz,62025,CkpZkRnKZxyELCrRQxQiqP8XNDV4pRDkmzYWvL2ZdJWDg3tKvCo7Y,0.003000000,1.109094300,WeStake.Club payout #72,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnNNrW4mJb8b7Dcn6BdADGd6TuM5YwY7sveoRF2BSRfEH1KyXawz,57129,CkpZysY6sDic3gaedzJhruUT6jCwhmXJdNQPfn1mLkBzbWA6pVGTM,0.003000000,1.018053700,WeStake.Club payout #68,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnNNrW4mJb8b7Dcn6BdADGd6TuM5YwY7sveoRF2BSRfEH1KyXawz,52362,CkpYVh81WTRKWzjCzF4PXxMeJiHHwEV55yMdDMMU9nV6qBXTb3pas,0.003000000,1.211056320,WeStake.Club payout #64,PAYMENT
2023-08-28 15:42:00,282644,3NKRq18rEYVfCaNnafSa6FkJxGiQGcTny4rETgF7GwCcGD9WZR29,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnNNrW4mJb8b7Dcn6BdADGd6TuM5YwY7sveoRF2BSRfEH1KyXawz,46410,CkpZaCKUGBPzepDWD1vtN6JLpncqqFNj8whvZpivZejhf15WDtzxd,0.003000000,1.033681860,WeStake.Club payout #59,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnNNrW4mJb8b7Dcn6BdADGd6TuM5YwY7sveoRF2BSRfEH1KyXawz,39696,Ckpa5m1rQoMiA1URuJcphuHsKWcJP53AvcJXqcYeqvT9JVPQDuVVx,0.003000000,1.151385430,WeStake.Club payout #53,PAYMENT
2023-02-01 00:42:00,221309,3NLtyLP7i3TUK5ALt75qDvy9sEP2GHaxh4RuBWufQom29DgNvVZt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnNNrW4mJb8b7Dcn6BdADGd6TuM5YwY7sveoRF2BSRfEH1KyXawz,30278,CkpZuK4MgzBMqYv8qjkb3MDwLz4ggenkvi7ZyC45Ni8ef4h5NpdGZ,0.003000000,11.878276240,WeStake.Club payout #45,PAYMENT
2023-01-17 13:03:00,216988,3NLhQQqvK94Q1EyAsSCcweAvMpYG88pecfSpVFyyfwTLrK65TwuZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnNNrW4mJb8b7Dcn6BdADGd6TuM5YwY7sveoRF2BSRfEH1KyXawz,29282,Ckpa4yyuSvaRtE8JhZ5oEiQtrercBqxXHVt1FcqN2crJ64swkYhs3,0.003000000,13.796055860,WeStake.Club payout #44,PAYMENT
2023-01-10 09:36:00,214924,3NLT1N9i1CcRprwLGnrZXfXfhESmZCbLwRwFVDrD3iG8JL4aSTe8,B62qnNNrW4mJb8b7Dcn6BdADGd6TuM5YwY7sveoRF2BSRfEH1KyXawz,B62qpG9MQrvX2dhKkaqghNhgiLnzvBmepi4NGMSetvtdaBUXEpb4Kn7,5,CkpYr6gARLCXja3y7xeViU4EExMZ54Ny6q7M11P2kpDPkkidHDcAB,0.004766670,2170.000000000,ich,PAYMENT
2023-01-10 09:09:00,214917,3NLWnZJyvSugL8bujxB7KGdMsrufUE2e6dyzff54vh7RTc9EC6Cp,B62qnNNrW4mJb8b7Dcn6BdADGd6TuM5YwY7sveoRF2BSRfEH1KyXawz,B62qpG9MQrvX2dhKkaqghNhgiLnzvBmepi4NGMSetvtdaBUXEpb4Kn7,4,CkpZ5o21c3B6DqYyHKuxwcS5FtbtHRbpAXHBLvCjwcJQAZUcv3Vvy,0.002909090,5.000000000,ich,PAYMENT
2023-01-02 10:33:00,212547,3NKBZzynCSm38NfDFJyVuY8DpbyL9UDRinjvJ71GhM3zESFCfgVZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnNNrW4mJb8b7Dcn6BdADGd6TuM5YwY7sveoRF2BSRfEH1KyXawz,28188,CkpYZ9wTspuCSykBAvxHioWayn3vVRXUEbkWM7T8sE3ieCw1bxzu3,0.003000000,16.863573430,WeStake.Club payout #43,PAYMENT
