Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,209220,CkpZDqYeRB3CBswSdVnmMR6AV11PcnCbASd6wr73AL6LtksNVgogJ,0.002000000,0.031599475,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,207000,CkpYYQuvMPpiASuKgsDV3oxiB37o1aAm8gqYccDjgAFRTg9c1Kt1p,0.002000000,0.042136384,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,205289,CkpZW7kHrod2ycq9LXgtZ4SJnQVpXyY8ZRihJGULMEE9156LW7cKK,0.002000000,0.011345768,payout,PAYMENT
2024-04-30 08:45:00,350080,3NLMkZhd4qHJg65YujgG88dWXc416sJBGLK3NKCEwSZmZQ7j3tVT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,203585,CkpYSszvaRF7TGsBEcLFAr2ow8tyrQnFnKD9vZ3SLjbRctFUji3Pq,0.002000000,0.068102197,payout,PAYMENT
2024-04-24 11:18:00,348427,3NKrMphMwJUmgV1Y4fuL59yQDDV66BKtVCo4nBYqN5rXEDnGJPXC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,202250,CkpaCixx4bW3AvnYncCgLUFDbYD1zkKkyh3aFQLCC91ptMJ6UXBPi,0.002000000,0.022876907,payout,PAYMENT
2024-04-18 06:48:00,346769,3NLvu7VjwDNnQwTDvAMeqCrccWoVRvhbK5NYkMuQ2LRvSNmKXmsV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,200160,CkpYtCXZ5C9xCoejoejkBB1EaRwQ1hkseUgQBZUw7z2EteoJdnb8V,0.002000000,0.045748388,payout,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,198791,CkpZFtoSPCvaNA4xnYiwKJdhuxJxXpQ1rvK5WZRqqbyyGVVjgyV5b,0.002000000,0.032676039,payout,PAYMENT
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,197045,CkpZmZkCYcZekWvMH8aiP238NM69RreHjnxrXSoPvQjGhuYzhJ7xG,0.002000000,0.032678978,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,195183,CkpZW5im5M5X4caeVM3Cx3GpY8nVDrZE9fPE7XpQmcKYPBk7iEtjf,0.002000000,0.054465575,payout,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,193589,CkpZuYvrXuZ7YYW1QAWYRUe77DU6njfPGNtC2F2V3PiNwMgQfmqq3,0.002000000,0.054495868,payout,PAYMENT
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,192253,CkpZLxJufshGanZQGVcg589s3WpwjF9FiT8LuWve61KdQYYCQhrBj,0.002000000,0.010119117,payout,PAYMENT
2024-03-18 09:51:00,338381,3NK4Thm4mqGvPF4qUqMiUEyurkUB6rBqytzEPKvhhnmky4wqa1Pc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,190563,CkpZRfrEswdvPfgoDDyR4NHK7MaZKchc8riR7642jh49N3asfs861,0.002000000,0.030350545,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,188342,CkpZJwZ8hZXLiN1ip1TaBkPKQtcs7Ljtk23sQDpj5h6sPdEGgmowJ,0.002000000,0.060782610,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,186587,Ckpa7rJeoAKxBB3VXqjPZuvfospynUUMXivcNnpWatJQHpxgvLPU6,0.002000000,0.030391507,payout,PAYMENT
2024-03-04 09:15:00,334986,3NK5bYdqhS7WCZtThZAB26R5bcV9WLZL3n8Q1WHcV4m2LRrdV8KX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,184844,CkpYYthBtmi7nW9TAL4SH27NxFnmJdNAxNn632VeBYawWhyo2xhEz,0.002000000,0.028657494,payout,PAYMENT
2024-02-29 14:18:00,333984,3NLYRA4aaAvSYfH7qmzmPgBq9bS98SYBzow3kVjHKJVk6Wq2cCxV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,183107,CkpZyAvvbom9Qv2JSPUPwJzKLVGBCgpHFeuwGwF4yNArcgLwy6gJH,0.002000000,0.028643310,payout,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,181563,CkpZ5Lk9CU3cZQ9zvrMcEA9fxQpnhB57815LnE81pXdHJXxDiTNGt,0.002000000,0.018540339,payout,PAYMENT
2024-02-19 12:36:00,331446,3NLE9N1rX5KdxQr1ibUL6NPLwcFA8jyhuS1vWhZ4ktmx4hToC63i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,179837,CkpZ27Jw42uEpdytTmSBPjjBzcG4RjRWSmGu1CpKWmmb8ELb5nhR3,0.002000000,0.018538612,payout,PAYMENT
2024-02-16 16:00:00,330676,3NKTaNpKjxBKuBNrcopHhUqG252DDUjjbsmQi3RRzbdNYdar6JxP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,178290,CkpZSaR4kbnYg2oWsiTYkyFLUEvG6RgbDv6hh1Rt1thoabXwHeVuP,0.002000000,0.027815838,payout,PAYMENT
2024-02-13 09:36:00,329779,3NLWADTPqEiLsu8b7eCYDKiRFtp7TCgGQTEkrgHEvvkhSqZd7yeL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,176721,CkpZEsVpwCBheauDgtNCnuhbBVSYaiYNPYMkYS7CLq7XmMkS56QC1,0.002000000,0.018533587,payout,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,175249,CkpaFrSK1AmdSWMbdtrBLzyDZi9QLYfnLyYyHtyV6bfhp2hyoYWEz,0.002000000,0.017445699,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,173588,CkpZCKKJqBChAiQqUDq2eeuMsAo393qwH7GGjzz7G9tdVHYbgLN31,0.002000000,0.026161023,payout,PAYMENT
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,172223,CkpZ5PPCMiYPaRREp2mb3fU6dDvXWLHDNkn3ixrysHszz25dmNcEG,0.002000000,0.047962672,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,170657,CkpYumLojD1kDDyJULdBw1oAJt3iwrbyHYCMKT6eN7oJLbM1pvmGM,0.002000000,0.010507447,payout,PAYMENT
2024-01-22 12:15:00,323968,3NLgUFN2zJ123Zhze4sy8b8nDVA1rtgAUSgsmkMG6LFHRyGErPY7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,169163,CkpaKD1DeB3EgoNb83FZeyPojhiM87Qm9QV4cEv5z5xzheTsDNmku,0.002000000,0.021012905,payout,PAYMENT
2024-01-19 08:54:00,323055,3NKwjQRGkicjNxqditAhuxNqy4A9Lw12LGW9NEMnnewWPdUCM3PF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,167576,CkpYvxwDH7vnjDPnVziQT9xpdCNyxmHcoLGWiqXt8WCFCLiK22fqM,0.002000000,0.015757331,payout,PAYMENT
2024-01-15 13:15:00,321995,3NKmQ99oQftxV7AmyUi1LYr4Jmt1vV1qLsmvwGHa2E3PwKcKxuqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkAQCeZNcX1LStm7hVfYNWzLRLBdQMTFSjww64qTxRm4g4XvZPxU,165863,CkpYhmZz6joTrDKsE3jRFaP4rExjPY9MTLvMvih5TkbLTMeVbVNQM,0.002000000,0.031525981,payout,PAYMENT
