Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 05:24:00,351954,3NKZaPuTPmmhtpF9YtUTeekPYeFmh1cshu5xRsC9D5Vim6uHKhRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,546042,CkpZBhu1kLcCnQBuAFTehHgB5i63f1vAPvi6TZdUfdoceaaf2J8wX,0.001000000,5.496322056,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,528802,CkpZpZGZJbG9jSdLGqmyVrAZRkMSzZLP2fhdmFAVeHvB5yzrihZJh,0.001000000,5.287781269,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:12:00,343812,3NLtqoMwgYEuy7RmzJrDdKM88mR25T7vimVPwHGui3g3crtn66BP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,511201,CkpYX6PhL9Z5kqeqziK4PzzzW4PUrHjbxcDnoeQt4NNB54KAjibMw,0.001000000,4.954858879,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:33:00,339668,3NKV2rHnmeuqqJvJYgBcRkoKoJ21pkZnjzVxcCtY7gC7KmftvfYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,494012,CkpZCk92D5icFYNEucNNnur5tgpbYCYwVnqncQxJRYmZuSbRZDG8W,0.001000000,5.778131430,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:06:00,336285,3NKvcqcVA5kzCc9YKaSqmV92HtQdKYcqFhJKWHFVig5T53pirVoY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,478154,CkpZ6WBNsbw7jkCBz4JXvDr9cYdHJa3RYsTASsBQeTcWD88oGH824,0.001000000,5.873477296,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:27:00,332675,3NL16KspLhExK3e6yWupwiJ3MR3cvhGDAvgA5U5vkjMaiu97rsMk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,462724,CkpZjptjJwvkD5aVSAfF4N1Quig4oJuCnZC5iyVTf7LVyytucfUhF,0.001000000,5.307682932,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,448566,CkpZtNGbXdXAEhmnB2cHseQQGnoPNCns5LqbK26DVmq3tJXVaM8S4,0.001000000,4.886579984,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,435412,CkpaJzex59ebFF5zxhejtdcV66hm7FYFQzYYyw78bhdZYM3UZf8GH,0.001000000,5.479038628,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:24:00,320579,3NLbj1CdtVHhkA15tWVf8Q42g5TQNZh83wsfzwzepXui1nZBRxSS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,422476,Ckpa1SNoHCeaV2cFKyqP5fM5AcNzxSD6SWzQ2sc1bnkuJfWy6WXHE,0.001000000,5.485110945,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:51:00,316929,3NLDqZAtnYbRZPZ6VDzMiXhmG43PFYVoj5C61E7Hf6xjByFZrq7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkhrY2r5y6jap28Du9Hgq4W2ePHU2LXrAMdikqKtLwAMEz1eUa8J,409662,CkpZNnDECvGwd2mZSA2s2ANDzqtZRHktx1pPKaP2Jh1QDFRCDgfey,0.001000000,6.023947400,payout_from_AURO_Epoch_67,PAYMENT
