Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:51:00,356030,3NKhgUq6URHbqPvvKUADZXjbrP7RYrHY4n6DB8ai6EpKTbjYDXEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj5hDAcwP1wQzPoRZqhqUujjPtq8tfqZQLNkb91rTEV3UYYxPXz,567006,CkpZGxot7HL8eqDSWRh7Ktwjfttxi9qenKvn22bMCJJ87tzYoz7oQ,0.001000000,1.921978134,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:33:00,352085,3NLehdRCvV1Xvbj6wVFpLxcWGqMXdJwSK64v5FfRc58R8A4ETc9G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj5hDAcwP1wQzPoRZqhqUujjPtq8tfqZQLNkb91rTEV3UYYxPXz,548603,CkpYw8f7dKk673XFdMQZ5DB6jjw6Vb9oqB5hPjaDgMZmiefdhshnG,0.001000000,1.986276131,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:54:00,347789,3NLSRPS5Zjw15BxrWNffTY5QAFt2q7zT9fCnbWzZm1wZqA6wc3kE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj5hDAcwP1wQzPoRZqhqUujjPtq8tfqZQLNkb91rTEV3UYYxPXz,531365,CkpYdKJS8hmGDi5jQ4K8td6W6sHbU1mgbMZqeuVY3XFJC1mCXGiZU,0.001000000,1.910913086,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:09:00,344136,3NKM9RFFVoUBtMYZWTcr7wZERB7DPZCU6EFk7P2VbcehP7E6bj8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj5hDAcwP1wQzPoRZqhqUujjPtq8tfqZQLNkb91rTEV3UYYxPXz,513727,CkpYc3hPdJQkvdSTrtCCAgcDRFhh5VcaWZgmVVrkpcC7DLswEwFZo,0.001000000,1.790600658,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:33:00,339783,3NLckubfkzXH1etr1q6oXZNjeRkDUxZvrZ5wjGfQwTyRwd3Jyvzy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj5hDAcwP1wQzPoRZqhqUujjPtq8tfqZQLNkb91rTEV3UYYxPXz,496358,Ckpa56svm2spG6SmBKd9x9fbugcYmcSoBMCFtewQEAw69aq9qHqXT,0.001000000,2.088117198,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:48:00,336365,3NLmmqX9L8miD9hodEf4RchDQtwT2GAXFytoGRuMAUTtwpjz8iUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj5hDAcwP1wQzPoRZqhqUujjPtq8tfqZQLNkb91rTEV3UYYxPXz,480460,Ckpa7bVTTkwKsi4YuN1KFsDmFHiEJEpdK2rsxHKoAjnqMdkuWhQA3,0.001000000,2.122573552,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj5hDAcwP1wQzPoRZqhqUujjPtq8tfqZQLNkb91rTEV3UYYxPXz,464996,CkpYSzuJLSA8xErMozZ14vFvWXzbwWYpM5wpMAxFJPtfhkz5pA7Vy,0.001000000,1.918105220,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:51:00,328723,3NLBdBS5xSezqxL9uDR4V37SJUUpeknsQnatLncXL8qW6xfnhz39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj5hDAcwP1wQzPoRZqhqUujjPtq8tfqZQLNkb91rTEV3UYYxPXz,450562,CkpYyJmgcxNa13at41b4CZEYXrssv1bixwttMQ4Gd3iC4apXpAJQc,0.001000000,1.765925860,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 02:15:00,324571,3NLHZFvav5QkVV3Z5n4HYwJevEVc2hWUhhF2PLFGNLWf2Vnnt5M3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj5hDAcwP1wQzPoRZqhqUujjPtq8tfqZQLNkb91rTEV3UYYxPXz,437290,CkpaCsrFyN8wM3u34wEUChxgwfEJXSy9Xqad72uJHoQGiPcGT9kxN,0.001000000,1.980030219,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:48:00,320677,3NLvnJrdHzEix5CSeUZCuK1os2aWDdSHykUDg9dMtUu9pc4GPB1L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj5hDAcwP1wQzPoRZqhqUujjPtq8tfqZQLNkb91rTEV3UYYxPXz,424327,CkpZe7tgeWErgyeBRn8AQP6RRtLCfDx7nD5WbgzWwP46twBZswX6A,0.001000000,1.982224644,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:15:00,317014,3NK4mwdZTygB46ygvc61GNwyJmVaEnQkzmni3AXC9Jnx9586Amoj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj5hDAcwP1wQzPoRZqhqUujjPtq8tfqZQLNkb91rTEV3UYYxPXz,411496,CkpYf5pHhnPW4ymwW4xLF4o5VBEaJbnzqsdWohZ2Gfr1Lonmi1htP,0.001000000,2.176950858,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjj5hDAcwP1wQzPoRZqhqUujjPtq8tfqZQLNkb91rTEV3UYYxPXz,398821,CkpZs2632V8dXGtuYtGyNdmAGZcmDMCVryjkmLptvKXPF39HdmQUF,0.001000000,1.795857306,payout_from_AURO_Epoch_66,PAYMENT
