Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-29 00:48:00,317429,3NKAUAPQb3xpwNk27B72ugTLoigvyfwf2ifzoxokGbFP72U5vNHT,B62qk3wBsdgDPMcxWGZcTt2r4dzRoUoxeGUH1runbj7vytwd9G2MXMW,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,4,CkpYxZMb5fjpiKyEJaDnBmoibADhjstuzAAcVHgdYarZxqYXU7b5B,0.250000000,66239.450000000,,PAYMENT
2023-12-29 00:27:00,317425,3NKtw1ae2AsxGye6DurDTQ3NSn1p6Cc3ePggFAXA8jT6dBvaDLrU,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,B62qk3wBsdgDPMcxWGZcTt2r4dzRoUoxeGUH1runbj7vytwd9G2MXMW,8,CkpYYmjaKrEbmofjqCMKgSJkryww45xJLx9ZMUZ1g33q2tztuY7Wp,0.010100000,66239.700000000,,PAYMENT
2023-11-27 15:18:00,309032,3NKYpsjbbwZhgqkNHAFSAQFRvtHGLQn9Y8rYyJxCRL1VbJxbHsDH,B62qk3wBsdgDPMcxWGZcTt2r4dzRoUoxeGUH1runbj7vytwd9G2MXMW,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,3,CkpZBcAzDUkq3xnZ4wXCcU1Jpwk3zxENkRR82mpqT79qR3M9QDSvV,0.250000000,75112.807562655,,PAYMENT
2023-11-27 15:03:00,309028,3NL36YvviZvZjuo7eDiQhuPj1SVcZfFG5BtpNG21UW7PkZQuAXFz,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,B62qk3wBsdgDPMcxWGZcTt2r4dzRoUoxeGUH1runbj7vytwd9G2MXMW,7,CkpZXgweUkTdc1QBKpkq4xvqe7kKayv8hAS47eJ7UzM172cqSCgNX,0.010100000,75113.057562655,,PAYMENT
2023-11-12 19:33:00,304894,3NLPb4NhoS9v19a2MCMaGPUxKrUF4EPjbWoh5og3kcfTDigLDwEJ,B62qk3wBsdgDPMcxWGZcTt2r4dzRoUoxeGUH1runbj7vytwd9G2MXMW,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,2,CkpZvFZ4573ovugg1XCvPwKvw7WCDJrXVFGwMk5ziVrkzvAPrCHDr,0.250000000,9006972.750000000,,PAYMENT
2023-11-12 19:21:00,304891,3NKbkDDkhEyuzCX74Ex1mUd9QxzkkwZUvmCDhaC3Gvinki6N6MLQ,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,B62qk3wBsdgDPMcxWGZcTt2r4dzRoUoxeGUH1runbj7vytwd9G2MXMW,6,CkpZ9bWhudM92D5Pb1KFURW6i2RA9W3DovZwHS9JGbtEujXVC55Xa,0.010100000,9006973.000000000,,PAYMENT
2023-11-12 18:42:00,304879,3NK5vxn4wt7fFhvbWnQBce9ATMgV37zHT4owRPc4KmfFHin2zDTH,B62qk3wBsdgDPMcxWGZcTt2r4dzRoUoxeGUH1runbj7vytwd9G2MXMW,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,1,CkpYoyeoLuWUaCX4YdC35xH2RfWa1fy71DADV1dxZw7VBgaFk3V3y,0.250000000,99.750000000,,PAYMENT
2023-11-12 18:27:00,304876,3NKDhP1YDFr3ojQFiG61J1fz2XzhwJNLm8oUwpSKKj8zBng68K8k,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,B62qk3wBsdgDPMcxWGZcTt2r4dzRoUoxeGUH1runbj7vytwd9G2MXMW,5,CkpZpJKH8tppT1JyDDZe5CSgDv1QjEbuadH5iWU2oBoWCToJJb7gm,0.010100000,100.000000000,,PAYMENT
2023-11-12 18:21:00,304875,3NLSgQfPKqJeSNfxVpAcUZ4Wv26YV8NMHcpAXQyenDQxNanVEC3A,B62qk3wBsdgDPMcxWGZcTt2r4dzRoUoxeGUH1runbj7vytwd9G2MXMW,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,0,CkpZ99NjBMWiJhDa4bPr65rdyUkucXuJqWK8r53MSpyUAjFm8fpUf,0.250000000,12.750000000,,PAYMENT
2023-11-12 18:00:00,304872,3NK4twjqhvy1DGpxjfBn9DFWik99cz7H48BVHLLx6RMdgL1kpPfi,B62qpbkeukibXJDtG5hPZzTnuLvdr9XcDXV3dKhiHrsyCg8Uk9rL9DW,B62qk3wBsdgDPMcxWGZcTt2r4dzRoUoxeGUH1runbj7vytwd9G2MXMW,4,CkpaA6f8AwAsBB95ZR7nLPoEDA7Yx9KmjZoHkmu6U38zGcfFVHZQ8,0.010100000,14.000000000,,PAYMENT
