Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,209395,CkpZTDA2DZLAyAMbhFnPcerNxSXb62JirkLDWdbQoUeT4gg4GyVKx,0.002000000,0.016604030,payout,PAYMENT
2024-05-10 11:48:00,352823,3NLhvBDpCVhatkNvZtaStWYjzdfLkwaACjJRyeNnBvXARajkb4F5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,207175,CkpYXkrFqD2uFHCcG7wZ43HUY2sVw3D1SLF3vGXcNMfLmwCsHNBzr,0.002000000,0.022140676,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,205465,CkpYxXv24gRGctdpKJZS52KG6C3g6Yukc8Q3EepgaxPJetoxCbQje,0.002000000,0.005961665,payout,PAYMENT
2024-04-30 09:12:00,350087,3NLJjV4vbEketGDmpb765GBVtTJnEQQ1ktW8uegtAW8SGtaNtQth,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,203761,Ckpa39RGFFuxBsA4CFNJSSzrgMW1pZ5g1s51djL2jxkKwHiEhwYvX,0.002000000,0.035784483,payout,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,202419,CkpZeC1TL8f1NhuGtexv8SqJdXYopaKkmzD2hTFEHf6w9UmqCf4YR,0.002000000,0.012020731,payout,PAYMENT
2024-04-18 07:03:00,346772,3NKKMdbUhsdoZxJRkafvSF9BLzkQvsXwZJgGWGsZ4tRjJPdimEbB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,200329,CkpYjcMkpzRdkZEoddw3Pmr5ZjE3CAK6Toog1PKYEcECgqQEARRPg,0.002000000,0.024038611,payout,PAYMENT
2024-04-10 10:57:00,344607,3NLgd3odoBtsbpeC7Ydk8qM9LuXr3CUKY5H3DDyRyP4gpaAjETbM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,198962,CkpZ1c3cw4JTyCAKQfkRJPmnbRs6ikZnmE5mvrxfzT4Hwp6RyDQcp,0.002000000,0.017169713,payout,PAYMENT
2024-04-03 12:15:00,342728,3NKHN8ne3r82eLiBDRRbyp2niZiptQeeqg2DcYv7r7ZpEBj9kt8N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,197216,CkpZaccytKZTi2C7y5EDJcZ6KmohrHZyHjDdXKnMnQRvwz2xom4B8,0.002000000,0.017171259,payout,PAYMENT
2024-04-02 08:57:00,342427,3NKvi5yzmqzLtVmGWPYV1gHDU4PoNH6CwJtehkmhh4WJxEdqjksu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,195354,Ckpa9RJe6q4Vkva8JZ3M6oTt94ZB1jYYH6qCFVbLD8fNXTFkGFgqp,0.002000000,0.028619086,payout,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,193760,CkpZrCnYU7hiC4U9ydeuZjqHi8Z66uEv1jBtTVTUopZGbASGPBUKv,0.002000000,0.028635004,payout,PAYMENT
2024-03-26 17:27:00,340586,3NL38LC7DzrAK4Ssn2zKhxDDiZxZNv4YCam5d1CfRi6zN7vAzGAQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,192423,CkpYa9FLsL9A3TiMAcZ1UyocJfxGuJGAX5Wfm4YVK8NWd81ek731Q,0.002000000,0.005317108,payout,PAYMENT
2024-03-18 10:15:00,338386,3NLUobjYEmp97eShfwpuPi6h77nYcyF8BUdtoREx5UDJGvoDJbQq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,190733,CkpZXE1VEJomFGHj6KCPKAe6ZJW3c2fRjPGZ4uRyTf279x5R36M49,0.002000000,0.015947750,payout,PAYMENT
2024-03-13 15:27:00,337136,3NLRgJfKJTwuNA6BScwU3k9V9Ab1JQvacsfUCaFRTfmRbP9Y4n1z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,188512,CkpYeLJnjL6NTzpV5TamXzB9jLMZMqrq8egDmNhfMN693iayTuLZM,0.002000000,0.031938332,payout,PAYMENT
2024-03-11 09:12:00,336598,3NK8Zaqfw3EdNJZA2B6KUvo7amodVPnpHWRgh8tRpu2o3fzJWMiB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,186757,Ckpa9FAA1Lcm4M2v6SQLZLuMDhyoXFFECNnX48iFoN9pDoGy8Tg8H,0.002000000,0.015969272,payout,PAYMENT
2024-03-04 10:18:00,335000,3NLe2JH8AaQmM5uS4zV518Vun2toeA2VKtF8qvQ64QQN5qqJYQRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,185011,CkpaFGprdwp26sdByi7WAB7ooBfPCCqcfeHhG6VZBMFmYqZHp2t1q,0.002000000,0.015057880,payout,PAYMENT
2024-03-01 07:45:00,334182,3NKoGXSdKSSUsj95UoVkfq2MN2da6pmMkXfj7n8S5vZHyERksByQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,183274,CkpYUVWmvwjab1U2sWsFa2NgF4hrGdfZUANYzXoL4txvJGvaLYBg8,0.002000000,0.015050427,payout,PAYMENT
2024-02-23 15:15:00,332495,3NKYen3E78ShDw6HLgv8ZRGbbkyBNLDh8dM2AC4dDH8DeG9Gf8X6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,181730,CkpZSSgqYXgoPmYbZenW2W1VqFLWWvdwe99RJkGsrEJtTTTas87qy,0.002000000,0.009756216,payout,PAYMENT
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,180004,CkpYjYSQwXi6Cc3g8cTCWGPPceYsqDt8YBrXdTxpBrLDpqcQzRKpX,0.002000000,0.009755307,payout,PAYMENT
2024-02-18 12:09:00,331172,3NLVkKeo7kxX3xheMXPi7r23v1MMNTSzrpQ7x9BxWXvrdMZ1myVb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,178457,CkpZDvpcUkexmosti3w7eJvBLZRPf6txAfn4NjLcG3bpHzD3UU9nQ,0.002000000,0.014637129,payout,PAYMENT
2024-02-13 10:09:00,329785,3NKxKzNL3y928CvByMdjxqoTzqma2x9wbrDpciRdbcQEhzgJifvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,176888,CkpYgJNAv76zXwWAdgucWG88ao89e5RTdYKUVoXWTJ1jaSvEFfNEv,0.002000000,0.009752664,payout,PAYMENT
2024-02-07 10:21:00,328290,3NLfCkJr4N8PwmNeZihQwyKVAM8FpbAayXofGGB9DcvKGCvxPTTZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,175374,CkpYpwEB2FFpSNnEo5PyJvMPzsDcxMpsS98zzz4qh49ad5kz4aJ7W,0.002000000,0.009239103,payout,PAYMENT
2024-02-03 09:33:00,327164,3NL3MfbFsxKcjKGviEBmyjBjtt3UBEVsYNho8prfeqjKK9ypE2dA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,173713,CkpZHRVmoST5w9eCUAKm6Yh586TbwbQxrNuXXN9ZmX8zsmYznsqTi,0.002000000,0.013854669,payout,PAYMENT
2024-01-29 12:33:00,325768,3NKfeZe2V4X1P8Z3RwmPJNmjddfB4b5BrVRJuchRtsXu7o5NQ3Bd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,172348,CkpYbLbuo5C2CFefTboaJn8AMKAhr2cHYnsvqamS4KAPKgxvA4Hug,0.002000000,0.025400647,payout,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,170778,CkpaCigV6SRTCWHUA6Mq8noX4Q9AjpNUyQJPjNNSrcHpiKLsu3DPV,0.002000000,0.005564660,payout,PAYMENT
2024-01-19 09:36:00,323064,3NKn5W8H6R9Ww2vRs33KD8pMKNHu9PyARPynzvyV6rKAFeTyxQQT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,167697,CkpZf7ZfKBfDKpisCV1dDJJj6KYqyDuBmCAqN7e4kxJDxgzLdCjaR,0.002000000,0.008344957,payout,PAYMENT
2024-01-15 15:12:00,322022,3NLFzsWE47Rx8nZt6fgURsnLxnSjjLz4QnA73DzYx8tCu6Tqfbno,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,165984,CkpZv4zYvJAJfAYaqVMQhfAWHGXn4mVD2AcQbUYv1RWmLah9KBF53,0.002000000,0.016695907,payout,PAYMENT
2023-12-29 16:42:00,317600,3NLK6SoVZN8VmHBNBGJopsr2fdMyBuyBti2HER4CBWAhVqtWqH8p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkZExTi7nPpm3Xa8hBAB34cMYtLuq8CnC9uoyxJuT3fMRjKW9J75,158428,CkpaDCJgtrPrZkUH8muoRxdE9RBYgN5GRnsfyTFwqP4htB7JaQDE7,0.002000000,0.029931314,payout,PAYMENT
