Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qq67xaYzsYcVQQLLc4QCcgdR5hmXFzkmTsoYiE3izFUdndSkSaT2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYm9CMVpN5bBW6aosWbHS8A5uGLvixM5MvmLn9YnG7SN7TrAQkX,0.100000000,24.886319631,,PAYMENT
2023-12-26 20:51:00,316929,3NLDqZAtnYbRZPZ6VDzMiXhmG43PFYVoj5C61E7Hf6xjByFZrq7z,B62qrUxtyLgTHyiyiYZwdVUTvxF55wKzLTQJmFxLSViRPHJEsKAKW2p,B62qq67xaYzsYcVQQLLc4QCcgdR5hmXFzkmTsoYiE3izFUdndSkSaT2,4,CkpZhbijdukTsEE4uTjPemEMKua8aXny4GyDUb3dRXbNtEz6X2Fr1,0.010100000,20.000000000,,PAYMENT
2023-12-22 15:51:00,315875,3NLDywarSadVJ3ZckRHGxA15Kaftn9842GCh6RVeyo1M7AZDmENE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq67xaYzsYcVQQLLc4QCcgdR5hmXFzkmTsoYiE3izFUdndSkSaT2,10486,CkpYSAGo2LKTEbTj7T5x3QgWbWopEEmurypWvWxECGnqh1hae97gg,0.100000000,4.986319631,,PAYMENT
2023-10-28 04:51:00,300392,3NLtNcrXCYsyeyFo8ipNkJkZSXRTtjQps5DLJ1H6RaSYhToHkQMk,B62qq67xaYzsYcVQQLLc4QCcgdR5hmXFzkmTsoYiE3izFUdndSkSaT2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZsFPUpKKAqckUkpBfEYKfSSYxtZzWh7tqCVeuMrFyv9obqqkmo,0.100000000,30.900000000,,PAYMENT
2023-10-24 14:18:00,299454,3NLKHiDKMB6N8nF1Si3gzujYL9mMk9eYjGPqnX4E54QHvLKr9h3W,B62qrUxtyLgTHyiyiYZwdVUTvxF55wKzLTQJmFxLSViRPHJEsKAKW2p,B62qq67xaYzsYcVQQLLc4QCcgdR5hmXFzkmTsoYiE3izFUdndSkSaT2,3,CkpZUHUFFYTKG8bnmF4VJLryxiDUGRDcnH95sU5fKsXi7QoyGiLHy,1.200100000,31.000000000,,PAYMENT
2023-10-19 10:51:00,297889,3NLHGQBMBtcwBLkBxh6AdHCFZsYm8DyXyuQ5Ey2iFUe8F7gwUwbN,B62qq67xaYzsYcVQQLLc4QCcgdR5hmXFzkmTsoYiE3izFUdndSkSaT2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZRRhfogYG9tzdfiM3ugNwz8kzMbeAXUJHffiT7a3J5eGSy3xGs,0.030000000,154.970000000,,PAYMENT
2023-10-19 09:48:00,297878,3NLAGKvhatqSCQnEFB8KR1QPe5mXJnqoMLaLoMxY7h5f73iVgdnz,B62qrUxtyLgTHyiyiYZwdVUTvxF55wKzLTQJmFxLSViRPHJEsKAKW2p,B62qq67xaYzsYcVQQLLc4QCcgdR5hmXFzkmTsoYiE3izFUdndSkSaT2,2,CkpZDT9Rsk1jxTHQ2ZtNncUDs7XPAqAuMtBFujeA5nvgjC5SRPic3,0.010100000,155.000000000,,PAYMENT
2023-02-15 20:42:00,225704,3NLcVZncRYemzc3TcCeJv7tENu5yyseo116CMM5Sy2iSuQW6sxNs,B62qq67xaYzsYcVQQLLc4QCcgdR5hmXFzkmTsoYiE3izFUdndSkSaT2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZdLL51pUZfUf9UgtfaGmRU4A5vjqBcixdbweQc4maefF9SpTQx,0.050000000,190.950000000,,PAYMENT
2023-02-15 19:24:00,225694,3NLLPcnc89UQJ22rKPemZCBtJD7cD8Gk99Fd5yCooq2SLzGEco4H,B62qrUxtyLgTHyiyiYZwdVUTvxF55wKzLTQJmFxLSViRPHJEsKAKW2p,B62qq67xaYzsYcVQQLLc4QCcgdR5hmXFzkmTsoYiE3izFUdndSkSaT2,1,CkpZ2xECKEhfFdixrco1nohBsawoFp92tkEHvL9kchua7kASfnT4t,0.010100000,191.000000000,,PAYMENT
2021-09-17 11:54:00,62190,3NKPzik4hVbxWDrXB4iQiSMbDwyVsjAsKK6b6QgeYZeC5XmkNYUZ,B62qq67xaYzsYcVQQLLc4QCcgdR5hmXFzkmTsoYiE3izFUdndSkSaT2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYUR3CoKANjGLSMvZC93UyTc12dXjnHm5j4vBip5sJpPKZAQfU7,0.010100000,10.410677000,,PAYMENT
2021-09-17 11:24:00,62184,3NL349A1nGsXV6U3YUDv23fZV7oYDZHmfV5gogxVA6j5bjRVzNA5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq67xaYzsYcVQQLLc4QCcgdR5hmXFzkmTsoYiE3izFUdndSkSaT2,30896,CkpYxEpYj9Br5SWC1anongBrrNKkZf4pn1YKZKp8h6v6bWGzGVh29,0.020000000,11.420777000,,PAYMENT
