Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 05:45:00,155680,3NKGMhkzFhkS6hKeyntdDSrvDTFdhEipiWzyX1vLm1x2FsV33ECC,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,B62qptMDWnz69E3ahzv5BuD2WK5Dp4VZUA3xrtmkXQUzKWfDExk5xYZ,199,CkpYaS7Pup4oSHNYJncPCQ3VqAdpfm6GvyvvarkbheNCvn3tqqwLi,0.010000000,0.010000000,,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptMDWnz69E3ahzv5BuD2WK5Dp4VZUA3xrtmkXQUzKWfDExk5xYZ,69333,CkpYkgPjxZwsomaKjLUApuoiFTBrhZMxGDFoPTkkTT8aCukV5Ra2f,0.001000000,0.009231577,payout_from_AURO_Epoch_30,PAYMENT
2022-06-12 16:12:00,147262,3NKzrFVW9g7mJEbi6UxVbn9mgQHptnWxG7R6hManbLfJnAv4oBBB,B62qptMDWnz69E3ahzv5BuD2WK5Dp4VZUA3xrtmkXQUzKWfDExk5xYZ,B62qqf4z72Jb6Vuy963v6QxmyW2qc8hf5FyKYMs6zVonCuhsZwgjZyH,5,CkpaFqZi1fs1upFJSj7bPBUNCc8TmTJQExkpPeVWecp7X1pToAPZc,0.001100000,1.050000000,,PAYMENT
2022-06-12 15:54:00,147257,3NKdpeBP1gC7THYfbYdqseFBTX4RUkZsP1JjwGPCCJWAQuhsGJXn,B62qptMDWnz69E3ahzv5BuD2WK5Dp4VZUA3xrtmkXQUzKWfDExk5xYZ,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,4,CkpZGqjXKZCZCNQDYf6exqz9iWdL5d2fDV1oENVBbjm4L2d5ACjvX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-12 15:54:00,147257,3NKdpeBP1gC7THYfbYdqseFBTX4RUkZsP1JjwGPCCJWAQuhsGJXn,B62qptMDWnz69E3ahzv5BuD2WK5Dp4VZUA3xrtmkXQUzKWfDExk5xYZ,B62qqJXzVcb63kE6zFEXJn2GsQ4DTjygTE3ymjYSsyHRt61qVoUBZyr,3,CkpZK1D6T8oFBaPvquci2DSwKAJjqTerGZUbQogYtChv7Q5e2ppDa,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-07 18:12:00,145689,3NLGubFpK7Mwhu2TwL3bwkMcrDTBo5i8CUiSofikdVkRFcg2f8oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptMDWnz69E3ahzv5BuD2WK5Dp4VZUA3xrtmkXQUzKWfDExk5xYZ,63475,CkpYcKDax5LS6bedUW8p7fGHVduhd1LrfZjbcqzBZj8uBp7Xr14hU,0.001000000,0.007192934,payout_from_AURO_Epoch_29,PAYMENT
2022-06-04 00:48:00,144466,3NL55qCVNhUV7eQc7vT2pBVpFapKDFZ2PGvHRCydr5AUaGrUWiSM,B62qptMDWnz69E3ahzv5BuD2WK5Dp4VZUA3xrtmkXQUzKWfDExk5xYZ,B62qoXQhp63oNsLSN9Dy7wcF3PzLmdBnnin2rTnNWLbpgF7diABciU6,2,CkpYQrsSfuoALZS45yua6r7bqoDpHFdjLmhKdnXsVeXxqH7NG5rb1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-25 00:12:00,141188,3NLunG1mcAU4opvb9eD4DbbzFq6jGa8v7KuNrsM2zZRXVex37ssW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptMDWnz69E3ahzv5BuD2WK5Dp4VZUA3xrtmkXQUzKWfDExk5xYZ,57744,CkpYkykDcUrhoPD935hP81seBXiD6Nb6ig7N4UJgrQrrkSTLUWd9b,0.001000000,0.009517022,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:51:00,136393,3NKkPHcTwkaY8Z4bapqhh37oABJcx8KbRSypznsHk76MPUfqzBJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptMDWnz69E3ahzv5BuD2WK5Dp4VZUA3xrtmkXQUzKWfDExk5xYZ,52175,Ckpa9VDKeQHhkc7RTEbQu12bwbEJkY67aQwmJH8ejbHs78YvWuHww,0.001100000,0.010048506,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptMDWnz69E3ahzv5BuD2WK5Dp4VZUA3xrtmkXQUzKWfDExk5xYZ,46976,Ckpa2eeTyPC21wrM38dNusJv1TAdi9eLymKs6iPWngrGM6nnPn1uN,0.001100000,0.007222508,payout_from_AURO_Epoch_26,PAYMENT
