Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-27 08:03:00,264319,3NKCRehoxxPrtR6soZF5fRsosDFuQZ7YGGDXNkcYqX7MF1WYmrHg,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpaDAFCM9dU7C7VLbriZRqRrNCnxDokGj9FsxZkiGzXb68fJrgm6,0.050000000,283.335830000,,PAYMENT
2023-06-27 07:21:00,264312,3NLVCYVuZvhise6N6yPdfYQCcV4CC197qq72tjFekFPAHhkZfc4A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,5339,CkpZt91Qhnk4wLGFM1byfusuzgYqAhhB8R6A7d5moZT7XGfNxGoz2,0.030000000,283.385830000,,PAYMENT
2023-01-30 09:00:00,220803,3NLL9tyH7bXy5TuTWm8hrRQD4ZgMtLLGD7yRDZgT6Erkv8tjn9wi,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpZwk6S3wN7RBhHXjk8pxNBkniF8hr2P7qBuFRc6cwhE5G79H9n9,0.100000000,626.650000000,,PAYMENT
2023-01-30 08:06:00,220796,3NKrCVN9KJn3uuHhg4DcicqPkwxmdh2J21h3T7kJ6zfhK7rMSb2p,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,3071,CkpYn2ZLyJMmNCUXrtDXQeae47XMM21iTA4T8EYPUWrWsHE59QHVA,0.030000000,626.750000000,,PAYMENT
2022-08-27 11:51:00,172091,3NL17JC8GXTGxdzmfrcKy8yPpKB2ndmDxcY49vRN29iENLDNAXTF,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpYxCexkDzRU4KkG7wwAvFhh1XVDETigoPxRJRqHqJVFiTgzV78V,0.010100000,642.989901000,,PAYMENT
2022-08-27 11:27:00,172086,3NLyabUW4MDUSuRUrxEHFu1bK9g87Ph1stHuPM1oFvwHrVKEVRrZ,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,30,CkpZj4My6kCW9XFypu8F3KbrmFQf2afVwcRzBPSGBQxntdcSYmvh9,0.001000000,643.000000000,,PAYMENT
2022-04-17 02:18:00,128758,3NLBcQvvtgJMRJkKBGberDKQcSovX8zbaeGUFd3b38P6Js66X11T,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,4487,CkpZyZCCiruLYdyePJzSDB81qJURYXj17SWX9YZE3UndRgndtkqSb,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-10 13:57:00,116409,3NKcHrs1vM29bPz8GKfYYkRqhhV8u5dwxmyZ7V44GgwRtz5kb73m,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpaDTR6QYBXxa9cZeeuUoov8pERBZbH9u2JKdWSieymVxVRKYMP3,0.020000000,525.680000000,,PAYMENT
2022-03-10 12:36:00,116395,3NLXoU6F61CJVhiN3YzdakKPLThwR4rnmgXgNTcQEU1qkb19GWry,B62qrGCsuxCKPZ9Rkk9F5svi7eY8As14mXPstJDsYdVYz9MQDaEELd3,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,29,CkpZfsFhMwnTJ9U4ZSqzsukcNFqvcRDwXRZ9m7JTciMkbhafQHGRD,0.001000000,525.700000000,,PAYMENT
2022-02-22 08:27:00,111453,3NKjz57timBAjYdhZkAK1tE3H9PYCm271dn46stLvS5vgDsjf2Ai,B62qmc4hSCEDqRZ4sQAiNuH1FStEj85soNqEw31pTvTkd2UBBD6Rf9r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZVh2yk4yaznJDgwEGm891Zv7JzREpxwcENtCPFF2W9D3AgT5yN,0.010000000,4172.990000000,,PAYMENT
