Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgLUD1tgobcopiJZ9n2dm8XkY3LvQDNPFD2e8BHxYwbZBBFgoG7,547330,CkpYbvSxWhM7BsE9gMrzXczrGUPQJoWdKGrHKU6QssszAGwGasVim,0.005000000,0.110963202,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgLUD1tgobcopiJZ9n2dm8XkY3LvQDNPFD2e8BHxYwbZBBFgoG7,520194,CkpZFkQpxD4z4WS1ZSqUy3To8LPy5uZ7cHLh5aynqdqcsyGqXfWYf,0.005000000,0.120505945,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-31 16:33:00,341966,3NKimVj3ULY9v4juEUbeQ9RLkawRrYhKfSW7hpuVbisavMYqd1J7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgLUD1tgobcopiJZ9n2dm8XkY3LvQDNPFD2e8BHxYwbZBBFgoG7,492941,CkpZtJgkHsG43DwNQhoKDTbUaj13pfbBKiKaMUn6kWopPnDNW8nFp,0.005000000,0.116633380,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgLUD1tgobcopiJZ9n2dm8XkY3LvQDNPFD2e8BHxYwbZBBFgoG7,466635,CkpYnqHMfNDedE7NhACCyXQkUbDNprHZFCfA6uzvDsjr4sWTxhzmf,0.005000000,0.118096863,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgLUD1tgobcopiJZ9n2dm8XkY3LvQDNPFD2e8BHxYwbZBBFgoG7,441050,CkpZ4x3hg45BwicQtvAqUA8BsxLuuGqZT2uzr2sfWqsPVc9Y68TQA,0.005000000,0.119518607,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgLUD1tgobcopiJZ9n2dm8XkY3LvQDNPFD2e8BHxYwbZBBFgoG7,416965,CkpZ7aGM8645QV6poNU1T6ZLoPdQcG4eDjt8kXVv1zJBDk4JNWESg,0.005000000,0.104132998,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-11 04:00:00,320876,3NKbP8jLFh6mG5CFNdrhE9hpe4tWqotoCHEBESNQq543nnEv2oh4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgLUD1tgobcopiJZ9n2dm8XkY3LvQDNPFD2e8BHxYwbZBBFgoG7,397263,CkpZAYRmdfUTpbrneijsQmKcRniiV4VNH1Jn3TpkPe7NwduMYe5e5,0.005000000,0.122169426,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgLUD1tgobcopiJZ9n2dm8XkY3LvQDNPFD2e8BHxYwbZBBFgoG7,373924,CkpYdLTcUeXYEziP18xDURS2RZZ9EUacj7z6XzWbPCJvmZNF7CVm2,0.005000000,0.115600772,MinaExplorer Payout 288 #315311,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgLUD1tgobcopiJZ9n2dm8XkY3LvQDNPFD2e8BHxYwbZBBFgoG7,350701,CkpZ7BDKQXQNNvssmroh5w3FjB45urD5n3pQGkDK7rkRZ9XtWjoYi,0.005000000,0.114144946,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-08 22:00:00,303896,3NLpdukiiX9nb7a9a2QGf5XtA1VzgDxcRCDstMgZXFX8uSbHhfcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgLUD1tgobcopiJZ9n2dm8XkY3LvQDNPFD2e8BHxYwbZBBFgoG7,327783,Ckpa1Yt1Uzb2NuirccrHkpX9fa1rUUb7HJZwGoCnopHvw8kkvPyxM,0.005000000,0.107243373,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-19 00:36:00,297768,3NLd96wxDMwSiboYMd2R8ZFfcFbsNxvGbJWqLrXSNC6ETryzVttj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgLUD1tgobcopiJZ9n2dm8XkY3LvQDNPFD2e8BHxYwbZBBFgoG7,304484,CkpYyGr3D53gm49pwLgpPrpfpVpkc64C7qWhraFq3TYNtvKzwf4VP,0.005000000,0.110607748,MinaExplorer Payout 270 #297633,PAYMENT
2023-09-28 03:39:00,291473,3NKX2mMMHfr8tEEeaSTMG5jJJTGvvmLXYuBixj9pKpnPSXs748Qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjgLUD1tgobcopiJZ9n2dm8XkY3LvQDNPFD2e8BHxYwbZBBFgoG7,281338,Ckpa69Rv74jdERjSvDWg5bgZgEE9vyjeVpzeamjrnv4T4s4DV4PRe,0.005000000,0.102892290,MinaExplorer Payout 264 #291317,PAYMENT
