Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 00:30:00,359611,3NKybkb8C3R5PjwkxNUVCL6tb5qVf5i4jPWkDCcyJbka9Qgvr8CG,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qnTeQZ3Aryy1Q8ZAfYGC2BxmBqGmQJG3MWjmkXxLgrGh6nZ1AXkQ,591,5JuBUGkNzwdD4EgL9iHApzLjNPYXvZnFBJSQ8uXNWhRGAp7b73oD,0.001000000,2.005200833,payout Staker Space,PAYMENT
2024-05-21 21:45:00,355984,3NKi2xP8iASYdnx7TxJtMqtyueS3j3ESXUGBRXt9jaK8shJfdamo,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qnTeQZ3Aryy1Q8ZAfYGC2BxmBqGmQJG3MWjmkXxLgrGh6nZ1AXkQ,550,CkpZgDrTNvhi55x1JwjkSxFvVeHarTabouABXiybg3H4NGsriYLyK,0.001000000,2.455042338,payout Staker Space,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qnTeQZ3Aryy1Q8ZAfYGC2BxmBqGmQJG3MWjmkXxLgrGh6nZ1AXkQ,509,CkpZyBLSAfwP9kiiNzRTKwqiSrqvMh22XNCYVo86s8Y2XccRh1dQV,0.001000000,2.742903599,payout Staker Space,PAYMENT
2024-04-21 20:57:00,347734,3NLSBFdKBG48E4SaF3ut5TkgUnH8o2BUuSVB4DBruDzirWPFf6e1,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qnTeQZ3Aryy1Q8ZAfYGC2BxmBqGmQJG3MWjmkXxLgrGh6nZ1AXkQ,469,CkpYnvZBAV3xn12EmDD22KtuVdyHgEbxZkET4ey74cMYSj2aetc8z,0.001000000,1.729498813,payout Staker Space,PAYMENT
2024-04-05 16:54:00,343326,3NLD75k4CFg4pBS7LbDxJJvoGea898HoLjb3PqX1TE6ukwZLqz3v,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qnTeQZ3Aryy1Q8ZAfYGC2BxmBqGmQJG3MWjmkXxLgrGh6nZ1AXkQ,431,CkpZyqpcGrB521zWVh51VcA61uoSLYojAiagdiNCDuiKx8ibVp8ps,0.001000000,2.646015232,payout Staker Space,PAYMENT
2024-03-22 13:42:00,339499,3NL7ShaF8GLXahCg6bEBxwoWoadX3QYLi1frrLkp2cxuHX1XrKTk,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qnTeQZ3Aryy1Q8ZAfYGC2BxmBqGmQJG3MWjmkXxLgrGh6nZ1AXkQ,401,CkpYxmeFtVgdwmbtSYuGoJtAXWr1SH2wZfvwS1zBur5c1ygik1B3w,0.001000000,1.651776789,payout Staker Space,PAYMENT
2024-03-07 10:30:00,335796,3NLTEUViVTiGtQGgSTXGkAiWrXHbJNT1j8Vvf7gazF1SoS1GtLir,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qnTeQZ3Aryy1Q8ZAfYGC2BxmBqGmQJG3MWjmkXxLgrGh6nZ1AXkQ,373,CkpZRptJc7RizE8ihbwPTdLiB1X2m6gmsPycYgspRbofqtNVP4A9e,0.001000000,4.699848138,payout Staker Space,PAYMENT
2024-02-21 13:06:00,332019,3NL4FA2ySPrtRaFhy7A8mJBQq2AaB9mvhbh4TNNXGRNY2sLLCKEh,B62qiVFoiB5nckYsARmfsvsrZ2MXfiyKNqSGGtGXBXK98FmGa4SWqTq,B62qnTeQZ3Aryy1Q8ZAfYGC2BxmBqGmQJG3MWjmkXxLgrGh6nZ1AXkQ,334,CkpZUUkyrTyLeD56UjTTrYmL8DVJ6iZZEYofPbrfAzNGA1tBuTg8G,0.001000000,2.848040336,staker-space-payout,PAYMENT
2024-01-12 17:33:00,321250,3NKbji9jre6DiqVLMLYJ4dL4LAmW6YkxnRNpUD3B2VxckULZ1EKU,B62qnTeQZ3Aryy1Q8ZAfYGC2BxmBqGmQJG3MWjmkXxLgrGh6nZ1AXkQ,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,0,CkpYqwFJbEpP5SamNqrQMqnvBjkWjmR4YoNJkWwe2YTqUq7eN7TFW,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 17:24:00,321249,3NLpwpnQAXJmobZBXNya8HNysJNuEGpXmMBtB76qp8ZPDUHfRQHA,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnTeQZ3Aryy1Q8ZAfYGC2BxmBqGmQJG3MWjmkXxLgrGh6nZ1AXkQ,16648,CkpZGUS3KB2DcJvCdYjL7UD4Bu58wo4eNVoV1A1KLaQ6Q5Z3wVebs,0.100000000,151.332600000,Paribu,PAYMENT
