Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:57:00,355968,3NLQ37zdjrdt3S9Hdq5FnRC4nWBLCAhjywgJS8iT7MJRDn8X2he5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvLfxUD4ACuNEFhX3HQiD7M112cW3FNJrhgMZ9jeuMLU6S9eaL,565612,CkpZp9wzj2W3W8o4epAeUPMWEydiLQjcBNAfgiJLLYfPtiE6QQaFL,0.001000000,3.318609640,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:33:00,352011,3NKKWyXaaVLY5fbV421MhmJighfumHdB8RWe1uSCGmMdAwTs5sUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvLfxUD4ACuNEFhX3HQiD7M112cW3FNJrhgMZ9jeuMLU6S9eaL,547211,CkpaBQoqxf4hQ3nwkV5AEmspD419BGgMUigEupEkQqSa1XZWbWsVw,0.001000000,3.429630643,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:48:00,347755,3NKxhzTgExv2HyMeQwJHx4zF2Pn9AqhY9MhNMFK5QTqvJXWcuQj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvLfxUD4ACuNEFhX3HQiD7M112cW3FNJrhgMZ9jeuMLU6S9eaL,529980,CkpZrwjZ9MfVdNRZQWJNS4PKFFvKgbM3XEE5Rs4qDvWDd1nbtwhHs,0.001000000,3.299504017,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:09:00,344077,3NKiaegin8PAyGtckXmBoVf6FBPakivUrRm38HQrpmJJKYZLhkcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvLfxUD4ACuNEFhX3HQiD7M112cW3FNJrhgMZ9jeuMLU6S9eaL,512345,CkpYrr8gUQ5rhpyH2DxaoVWjWnsSEoGA5tZsbS62HhC1Mf6KV5FUx,0.001000000,3.091764943,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:09:00,339720,3NKz7u2QqYnaP7q8esNmQFoWvDctLZfJGAYiZsZsgS9JytMAQo5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvLfxUD4ACuNEFhX3HQiD7M112cW3FNJrhgMZ9jeuMLU6S9eaL,495105,CkpZHQ4ryec6kDnznuvgSB2owjTL93LvesbR3k7M6v7qYMiwPyd5n,0.001000000,3.605475880,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:36:00,336324,3NKrMdR5QHSFUTdAogG9s6jHUCvSNTHkhiSSXT2XpDeREZmHJi1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvLfxUD4ACuNEFhX3HQiD7M112cW3FNJrhgMZ9jeuMLU6S9eaL,479226,CkpYvqxj1EpVCkwPXFFa3VdbD4XSMx8eG7uuCCcaRFZrgeGVQpTE7,0.001000000,3.664970426,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvLfxUD4ACuNEFhX3HQiD7M112cW3FNJrhgMZ9jeuMLU6S9eaL,463793,CkpZLg3Tw76yEGCW1Y4x7FbvCHx8u8MhovCTkAwRoyAgC34AVKz4n,0.001000000,3.311922389,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvLfxUD4ACuNEFhX3HQiD7M112cW3FNJrhgMZ9jeuMLU6S9eaL,449504,CkpYunPo3SmgZ7gRhXmGGaYEnXmVD4vBAtmUYagCuYS9NSLMsDSEh,0.001000000,3.049159841,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvLfxUD4ACuNEFhX3HQiD7M112cW3FNJrhgMZ9jeuMLU6S9eaL,436330,CkpZsihVD317RQGykjE7XHmcg9Lszuv6yerTj7cKA8kKKttAS6nXm,0.001000000,3.418846022,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:36:00,320622,3NLizyNJUTUsqn3XjvQhDj26NDx2RF4wUfjnk2f6cTKMCmrMp6pF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvLfxUD4ACuNEFhX3HQiD7M112cW3FNJrhgMZ9jeuMLU6S9eaL,423379,CkpZ4cRNTYHtyiKoiCZtWLBpVXmqjnxhkdbhEQuhuRFtPQUS8NZ8t,0.001000000,3.422635065,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvLfxUD4ACuNEFhX3HQiD7M112cW3FNJrhgMZ9jeuMLU6S9eaL,410554,CkpYxATKFgirHb1bxthBboyGM9VbCGErn8zjM4KyFsSx7HWzpjK1U,0.001000000,3.758861744,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:45:00,312593,3NKHrHMFKe6gTDbxkUC3Dou57RYdStm3r3T1GQMoHDX1Amn5wGNR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvLfxUD4ACuNEFhX3HQiD7M112cW3FNJrhgMZ9jeuMLU6S9eaL,397886,Ckpa46SAvmAXqT3M1mEzq3cqx7yKFv2zg1Yrtp7HSYT6K3Zq5v3gn,0.001000000,3.100841371,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvLfxUD4ACuNEFhX3HQiD7M112cW3FNJrhgMZ9jeuMLU6S9eaL,385969,CkpYjM7ZSoPM1T9aq21zFLUb1wknpiouz9buL8aTPALncCY1p7f5G,0.001000000,3.218825970,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:42:00,304362,3NLNmb5eKEDGaaKfzkFKDyfgBGTqerbYcMEd19cCwqnnU5friAhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkbvLfxUD4ACuNEFhX3HQiD7M112cW3FNJrhgMZ9jeuMLU6S9eaL,373934,CkpZ7V7pVWAp1aX4zDQHXycYFCbkPehqSf836vds6aTxvwrzmFdoe,0.001000000,2.851403448,payout_from_AURO_Epoch_63,PAYMENT
