Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:45:00,359728,3NKhnvRLBDYv79nVWfv9d4stdqwER9Rv1AoLh92NSCnkK3pXFyeW,B62qpDSkeCxdcgRLetHFrRjiRpC5RQvJmDStz8XGLE3jYynwCGBud5E,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,3,5JuBSa5bJxP43uDbVqaKrbsife5zWdoEg1ShgDnHdt5gymjd8qK7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-06-05 09:12:00,359709,3NLpeu4raVeT82NGE8RpQ3ir6DdoKeGH5ykvNHhaVxvH2RqmyK5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDSkeCxdcgRLetHFrRjiRpC5RQvJmDStz8XGLE3jYynwCGBud5E,577567,5JtkKRVAZKnPgy3RFhULfWedgSXTPdSr6BSr2tzpVZuBv1sZr3bR,0.001000000,158.979805950,payout_from_AURO_Epoch_78,PAYMENT
2024-05-09 04:27:00,352473,3NLFwcg6fuiSaRq5P22CJVpMeuTct3884gePJW58876gsuXW9JT5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDSkeCxdcgRLetHFrRjiRpC5RQvJmDStz8XGLE3jYynwCGBud5E,58760,CkpYuqBwSJnN49rjTxxXn8YAEcvgjSyGEzsQrPuw9caZS7wXTh5ze,0.030500000,4212.182700000,,PAYMENT
2024-04-27 14:33:00,349306,3NLWarjtP2MCw8yYXqudvKHSmH9XwgoAkT3EDq8XMZ9VG3bx5bBe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDSkeCxdcgRLetHFrRjiRpC5RQvJmDStz8XGLE3jYynwCGBud5E,57640,Ckpa1BoKvJSg3yFers6EHzjrCN4XBeuF9H6fD5MLnWrauWRk25RNT,0.030500000,5622.770700000,,PAYMENT
2024-04-22 08:33:00,347868,3NK5G66oe3JnRh2PY6DSG9cAcRNyDCdM37RVbiAVuCUCHL5ZxxES,B62qpDSkeCxdcgRLetHFrRjiRpC5RQvJmDStz8XGLE3jYynwCGBud5E,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZvdiNjWwjWrUL1JGyfsrswYbcokLLY1X32ziQ5BXdpvyntAQNL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpDSkeCxdcgRLetHFrRjiRpC5RQvJmDStz8XGLE3jYynwCGBud5E,56859,CkpZ9sZQ6ZuHhJ4SxR2VNb66tfiBU7JfoK1hrNGHmQXVnwRihWz7Z,0.030500000,10011.477600000,,PAYMENT
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDSkeCxdcgRLetHFrRjiRpC5RQvJmDStz8XGLE3jYynwCGBud5E,43498,CkpYkZFFnWtMiBCSbXEUw91ExcZDxGQWPkn13yM3R3a5JReZx4LQ1,0.500000000,6134.337737480,memo,PAYMENT
2023-04-28 16:06:00,246861,3NLikZmZfkwf9zFdtRD2orFKVvUcvJHsEN7rVXWx28rb4eW5w5p7,B62qpDSkeCxdcgRLetHFrRjiRpC5RQvJmDStz8XGLE3jYynwCGBud5E,B62qn5zbEiuFCLBb8rDMHP9QDnEx257trizur3hp4a8844BKGuEMxme,1,CkpZSLV6mkM865puY3hJjs3sWd1tn1EhzFZP7n3iJ9BXtNaeMnLzL,0.200100000,17848.988684870,,PAYMENT
2023-04-24 08:54:00,245598,3NKs4Fr582KcA4PDKvmiWyJtzzniNb7Q2dnsVLNidV6aHCLRtyJk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpDSkeCxdcgRLetHFrRjiRpC5RQvJmDStz8XGLE3jYynwCGBud5E,19341,CkpZeRykg7ZwTNmLH8FfcoxF6qTr3yJA4AjbZ3Jz21qrusXQqGmZy,0.050000000,62.050710300,,PAYMENT
2023-04-22 00:45:00,244927,3NKhnRjWEpVJDhtuCYhCs7VLfT8rRsziLBwmvodZT3pF5Ukwzewv,B62qpDSkeCxdcgRLetHFrRjiRpC5RQvJmDStz8XGLE3jYynwCGBud5E,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZnjZFtkJ5py2FgQaPVoBivH1qNSAKLKAaw8q2uTfxEtzhCZZrV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-22 00:33:00,244925,3NKiWMzYNiPHmid3PUg6HZpux9komNXCZRxJDufSsUqRMHmq7gVE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpDSkeCxdcgRLetHFrRjiRpC5RQvJmDStz8XGLE3jYynwCGBud5E,30632,CkpYzbwYm3VxG2F73b13jJXs2Mnt65JgycHZCe4kQPmCyDQ95yVfg,0.030000000,17788.148174570,memo,PAYMENT
