Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:18:00,352036,3NKhejH8Kso5tpGKu6wQgh7mcHQajy4LWYqcVw5RgXgd8JLughzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,547635,CkpYnT3i9C6j1dRypzZjTJHoc4ehjUJT92F5JLxAXyEy5aJShA36X,0.001000000,2.921206289,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,530400,CkpZ76yckqU3mUWh47k6Neg58U6CygaVFE8W1CRN2ToH7nKFsJAVN,0.001000000,2.810370248,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:57:00,344098,3NL1gihEn34y8TmBVFAf6mdsfq5naJ2JkD8JtsRLi3SfBkqhBjMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,512768,CkpYUWyfNQxrV4mGPoCSH7jt2PaTNojZAxNN5snNY4jsb5TngBStC,0.001000000,2.633427371,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,495477,CkpYYSm4TJDH7j3YhbnspYBxzatnyC1VSzkZxXr9f2yvTDLN8f57p,0.001000000,3.070983433,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,479581,CkpZsVz6FigGtoxc1yDTdMiVktBaSQ2Lvgq1Tb8KBF7Rcvz9XWsoC,0.001000000,3.121658218,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:30:00,332745,3NKCtqZAWEw9yFjrrcbCx7dtthvsc8Kz9WEcLJnCjFMZv55dxgtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,464147,CkpZanFMVLXdzsWc8jDq9JejkkFYVvwvg7RTbjXMRzQGD2nbSEAak,0.001000000,2.820947655,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,449837,CkpZAi93XtoZcrrf3xE1RqbVRBid5CenWRQ4CnhsQRvo3BPar6spj,0.001000000,2.597138254,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,436641,Ckpa44BymAYxBankk3a1etBkAtCnf35YVyb9wRfCnxLN4MkYTNLtV,0.001000000,2.912020436,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:51:00,320637,3NKDKLHydBz9YjpWZmmjYZWDnbcE7FtkPrv6DLFQgmewFmfyrcTN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,423692,CkpYURQzG1aoCxXGkZJLTugUipE7Q7S5seVgo2viaLRpBfyAcKRUt,0.001000000,2.915247787,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:18:00,316976,3NKhqEKLVy4jWqgPxjYAfwxTj8WySNAgD49Vmbjw1uMYg6LGr6zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVqwLDPgH9YewTDkPb5FpmaVmeNegUCp3KrfXceuRJzA5iWgs9C,410867,CkpYddvC62drfJLRuSNhspVqwoWTf3UmzKtYxNAd6Q2epiJ9XgJpN,0.001000000,3.201630660,payout_from_AURO_Epoch_67,PAYMENT
