Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-30 23:30:00,247544,3NKkrQowgknU3LwzcKPhVAxK1PYqwZ1My6DVadoqYRJKC2rFKAPd,B62qksDfsPB6YyrRaJYcqhAx9JSGMP7DRzyee3kFGmMmD6BnHN6C3DV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,Ckpa3c8LQz2AxkbGFKV4P5R7D8u3bWyCL7n1A23QfjQuZPjkHEJDg,0.030000000,499.970000000,,PAYMENT
2023-04-30 22:42:00,247537,3NLBchjx4hqQ766gTd9fgzt1UjrVyCm7cUFmP3QK6or1bQJnmZkR,B62qkCNuTAH5ApfiCP4Xg1JWGjCJAByD86urfFVmoJokKbcKHq9BMWD,B62qksDfsPB6YyrRaJYcqhAx9JSGMP7DRzyee3kFGmMmD6BnHN6C3DV,126,CkpZ8xgchHhwteeaQz2ZJS1UdXPM1LTpFrKNdaTmznSvLJQ4Tqr8F,0.010100000,500.000000000,,PAYMENT
2023-04-27 14:27:00,246538,3NL4wWctfRK8KpF4NRQCpaVVphABqCAXfqVRZ7qsuJ969QcEVsp7,B62qksDfsPB6YyrRaJYcqhAx9JSGMP7DRzyee3kFGmMmD6BnHN6C3DV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,8,CkpZVHixC3T4uaosHHxVUVQgUawf6NF4nFrNV7nT44PauCphCb3re,0.030000000,499.970000000,,PAYMENT
2023-04-27 13:45:00,246531,3NLfjZ4TGHiFcwBLRbL4tpJXSSj4FzvWkSNRJpGe1DWeLwNNB7rh,B62qkCNuTAH5ApfiCP4Xg1JWGjCJAByD86urfFVmoJokKbcKHq9BMWD,B62qksDfsPB6YyrRaJYcqhAx9JSGMP7DRzyee3kFGmMmD6BnHN6C3DV,124,CkpZwpiVXzhzLxhrgWTtCusTo4mVgE1nYae4crbh5UXtWkVU6tS4a,0.200100000,500.000000000,,PAYMENT
2023-04-25 19:27:00,246024,3NLMy8uaSKV7Bpn2XWvmqjH4RGQ3HXj4dEoubRTpMf48PZY7gsut,B62qksDfsPB6YyrRaJYcqhAx9JSGMP7DRzyee3kFGmMmD6BnHN6C3DV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZB88YUtExSZ5QKLbviii8jiL3RpVG6USWvPhU4bt9TPtMYHTym,0.100000000,619.900000000,,PAYMENT
2023-04-25 18:57:00,246019,3NLTUgUztwdEkCp7Cg5B7cRH7pMtsvSRStPsZnBCAJmquBLzVE95,B62qkCNuTAH5ApfiCP4Xg1JWGjCJAByD86urfFVmoJokKbcKHq9BMWD,B62qksDfsPB6YyrRaJYcqhAx9JSGMP7DRzyee3kFGmMmD6BnHN6C3DV,123,CkpZtJbu1ycpEyzhhPVKEbNHLXjCTYK9d6B6Ae9Ha9ALvthTu6aXe,0.200100000,620.000000000,,PAYMENT
2022-11-25 01:27:00,200876,3NK8wGAqwLkNLEpKnyKyMFYogBvVUsx2knWCtnYFCs2gs1eUbXxP,B62qksDfsPB6YyrRaJYcqhAx9JSGMP7DRzyee3kFGmMmD6BnHN6C3DV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYoofuDR15WgVgybRb2Pa4idCBFEy5Z28i5Z7EV5ttxdmfLtRj2,0.016000000,435.934000000,,PAYMENT
2022-11-25 01:03:00,200872,3NKeSGkPoEPZ6cbXjVWpzJHc3HH1D62pUZDvigDUDudqb9rLgfkk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qksDfsPB6YyrRaJYcqhAx9JSGMP7DRzyee3kFGmMmD6BnHN6C3DV,17354,CkpZMBkTusVpid7JjAyUZEY6JoqrKR6bCFB31wkrjiSh2KVdQmZ1F,0.050000000,435.950000000,,PAYMENT
2022-07-24 17:03:00,161115,3NKGz7bRHcL7jpJT1rRJfRFCAEmuywczNiSufZrnwWZXAdANyuEw,B62qksDfsPB6YyrRaJYcqhAx9JSGMP7DRzyee3kFGmMmD6BnHN6C3DV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZkim5pHG6GCMvQ4qh4LLvb3V461UrJAANUzYydFHWK2fPTdyej,0.001000000,599.999000000,,PAYMENT
2022-07-24 16:42:00,161108,3NLu8GUz1E1ecaP8WHUhpWAQBut1tuEcDDxNRSERivXLAWmkFnCJ,B62qkCNuTAH5ApfiCP4Xg1JWGjCJAByD86urfFVmoJokKbcKHq9BMWD,B62qksDfsPB6YyrRaJYcqhAx9JSGMP7DRzyee3kFGmMmD6BnHN6C3DV,53,CkpZX37i7xffttNwiQBPKqL6uAYUVmnDDJLKByiZSvZiyK4fdSgh5,0.200100000,600.000000000,,PAYMENT
