Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 03:51:00,316737,3NLiMAHU5dA1GQsu9RMmFAA9DSTh5zWkH9Gip8KpGop16k1vKcQS,B62qiuDwazUPiE3BHNCyZpm3S52zfwXX1hZVhmL3voNg8KnQZ9TJTwf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZuQqfe3EWGjguztSRR9dUqWNeuAuJfrPXpAv8ckiiNF7HM2Wwm,0.100000000,72398.900000000,,PAYMENT
2023-12-26 03:42:00,316735,3NKFzip9dynxQyQqs5vgZxuXGZG1iGoLmwvr4H5K4yp9RFd6ArU5,B62qmxTSCY41R7mQT7H9s8SJZpvLrFHLDpAoSwuP8ghWsH1Kg4U98Ej,B62qiuDwazUPiE3BHNCyZpm3S52zfwXX1hZVhmL3voNg8KnQZ9TJTwf,2,CkpZQ3k9TYo7AKuNUdQ32DCQmGUYuDqraWbfmAmwDRjRu8C3SU1Dw,0.031800000,12912.000000000,,PAYMENT
2023-12-26 03:33:00,316734,3NKHam5YZ38QSUvHVLf699pRcqshomAgfeGczQwaCRRtB5CHs9n4,B62qmrrv7XzHo6GAdUUo8tbp2ZMRsxCxXYBSnoeXov5uWmJEHvfmdjV,B62qiuDwazUPiE3BHNCyZpm3S52zfwXX1hZVhmL3voNg8KnQZ9TJTwf,4,CkpZRjeX1J4s343zJQgBqq6ZHYneYFSL2dTLTMfAPWhN9C4xKN6Wc,0.031800000,59487.000000000,,PAYMENT
2023-12-25 04:09:00,316498,3NKHJSwQCRHkhVkQxeawgTCUmCX52KfdmHmxcfju9hLgGpvvX8NP,B62qiuDwazUPiE3BHNCyZpm3S52zfwXX1hZVhmL3voNg8KnQZ9TJTwf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYtNkQisKLq9ZEciTRPv21665VGkZhaTgjXvmiPAqdi5Jj9bWRf,0.100000000,99999.900000000,,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qmrrv7XzHo6GAdUUo8tbp2ZMRsxCxXYBSnoeXov5uWmJEHvfmdjV,B62qiuDwazUPiE3BHNCyZpm3S52zfwXX1hZVhmL3voNg8KnQZ9TJTwf,3,CkpaC9vb5hC61E5TLqPny8hiuPhyXofjNvZYZXnXqcLYELUhJcVEK,0.031800000,100000.000000000,,PAYMENT
2023-12-21 10:57:00,315533,3NLt2yxwJqGSX1TZLFRB76kpMsT4mmrQHVdUTabCKBrU2Rhhgoze,B62qiuDwazUPiE3BHNCyZpm3S52zfwXX1hZVhmL3voNg8KnQZ9TJTwf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYY58Uhk5KZhR7JnHPrs7m8RyoQs9nzvNff7KTdUjU63ckRwK1Q,0.100000000,149999.900000000,,PAYMENT
2023-12-21 09:45:00,315521,3NLm1SpB33JrUot2ucudbhSgRLkHzY7Ti9NXWcAD8U7AHDZmPxEX,B62qmrrv7XzHo6GAdUUo8tbp2ZMRsxCxXYBSnoeXov5uWmJEHvfmdjV,B62qiuDwazUPiE3BHNCyZpm3S52zfwXX1hZVhmL3voNg8KnQZ9TJTwf,2,CkpZZgpVapfrvaXkRjKNcQGQTMtYfCzmLVQ5P82NmCHcWtrEGAdAH,0.031800000,64584.000000000,,PAYMENT
2023-12-21 09:39:00,315520,3NK4YtTedVt6Z4x2m7UXS5eNudTfJahPL8tN5v5aZG1RKSfFn1hc,B62qnYZP1LaZ2pXHCRgbU6vUjMH1s2b8pjNfrof11o7xBLL5M2xHnZT,B62qiuDwazUPiE3BHNCyZpm3S52zfwXX1hZVhmL3voNg8KnQZ9TJTwf,5,CkpaH56b5RtdM3eJZB9i1dyr8ozRMb7pvktTTvW9xrp4nFKUNjAPh,0.031800000,85416.000000000,,PAYMENT
2023-11-09 14:27:00,304048,3NLo3pvvs9fhWgGQQKgLzC5pg27GERRT9U9xcTqyep2nD1mya1Ti,B62qiuDwazUPiE3BHNCyZpm3S52zfwXX1hZVhmL3voNg8KnQZ9TJTwf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYRyqg4UqnaHQZCM6qBjrE2ocL12ePAA9927NYgzT5NFwp9DFvK,0.100000000,100010.900000000,,PAYMENT
2023-11-09 11:33:00,304017,3NKVzhbQGQn89CZerymMVJSeay38kBZAM342x3R6shkqFo9qafXS,B62qnYZP1LaZ2pXHCRgbU6vUjMH1s2b8pjNfrof11o7xBLL5M2xHnZT,B62qiuDwazUPiE3BHNCyZpm3S52zfwXX1hZVhmL3voNg8KnQZ9TJTwf,4,Ckpa81DcAi1QuttgZb6LTRVTwgSYtaKNRVTxQuNPgL2rdWjEukjKM,0.300000000,100000.000000000,,PAYMENT
2023-11-09 10:06:00,304000,3NKBgHznmg8mdo1ip4wuvU9nxHYCT5jTQRSJEvASJ7XFAzvWFRyy,B62qnYZP1LaZ2pXHCRgbU6vUjMH1s2b8pjNfrof11o7xBLL5M2xHnZT,B62qiuDwazUPiE3BHNCyZpm3S52zfwXX1hZVhmL3voNg8KnQZ9TJTwf,3,CkpZxEaDMTDkP3fPbp49Ssc4vt8DLjf87pFsKFMB4Hy7qP96ELsc2,0.300000000,10.000000000,,PAYMENT
2023-11-09 10:06:00,304000,3NKBgHznmg8mdo1ip4wuvU9nxHYCT5jTQRSJEvASJ7XFAzvWFRyy,B62qnYZP1LaZ2pXHCRgbU6vUjMH1s2b8pjNfrof11o7xBLL5M2xHnZT,B62qiuDwazUPiE3BHNCyZpm3S52zfwXX1hZVhmL3voNg8KnQZ9TJTwf,2,CkpYpa3XwSwdK93JqPCberpVqpXaU26BPUK27desYTeYqu36nxsuw,0.031800000,1.000000000,,PAYMENT
2023-10-27 09:03:00,300164,3NKzoXdMRSVSJXvU4ddzGXZkPJEhGLEQrEQV241SpAWDtbhY7X3u,B62qiuDwazUPiE3BHNCyZpm3S52zfwXX1hZVhmL3voNg8KnQZ9TJTwf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZfTVY5EiaNfALzZyiMwvDAbyiKhLt3eiqPjkVm39drBo2kWyJd,0.100000000,6078.981100000,,PAYMENT
2023-10-27 08:15:00,300157,3NKcZ2b2GNTpfza1bqYoVxp5Hf39XHaUbcX5X411v3i75MLwmB3x,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuDwazUPiE3BHNCyZpm3S52zfwXX1hZVhmL3voNg8KnQZ9TJTwf,35295,CkpYh8rn3AGRZQDrYc1BH1p9NaXbMaA9fiBcmcTzj9yLSD3ykEHqC,0.500000000,6080.081100000,memo,PAYMENT
