Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:36:00,338462,3NKbj4CptgTjwGWHRdposKDz1pXhf9XToj5MWQYYuJEPWCvjpfaY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8L61TBLvutpQV9n3fNhG8GwgpzeYSTdgbMjPVx8WUFrzJw2AXc,67691,CkpYtUCuM7rDoxUfDw2pBcddPdKRdCqtAF24MwLjqJ4pVPhZUCWiv,0.015000000,0.000543484,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8L61TBLvutpQV9n3fNhG8GwgpzeYSTdgbMjPVx8WUFrzJw2AXc,67475,CkpZfyetY3vFQs9GYdzEcFa7rcUBFRGWAh7V64T2mLwjAqFFyMrnr,0.015000000,0.004077702,FPayment,PAYMENT
2024-03-04 18:09:00,335100,3NLrRA23MmduJyLxN2xgucm6uE6anJP5VHsVP7Xzof3AzDpKhgGj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8L61TBLvutpQV9n3fNhG8GwgpzeYSTdgbMjPVx8WUFrzJw2AXc,66470,Ckpa2Y73DPedo88T5qrMpjP3snGJm7XNzWPkX2nvuzpBEWPDR129M,0.015000000,0.001774151,FPayment,PAYMENT
2024-02-27 02:09:00,333359,3NKW5CFA8bYGjaYLAxBGvTtzXBXuQmpke9xrqf3BK8tAt49kUjSx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8L61TBLvutpQV9n3fNhG8GwgpzeYSTdgbMjPVx8WUFrzJw2AXc,65722,CkpZ9WwVYpRDGia7RLX7GQue6CxjopJtVmX2rZwNtkPEqhRVrAjTu,0.015000000,0.005007632,FPayment,PAYMENT
2024-02-14 16:30:00,330119,3NK8vDv9GQ2qLVACDEoQEKkDtfowvmLeXpY4m1ChgrmFM6bzKBDZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8L61TBLvutpQV9n3fNhG8GwgpzeYSTdgbMjPVx8WUFrzJw2AXc,64803,CkpYrJGYRkbHneYi4RuyS7EUCwvoyW92F7P5QC8NbPXtJQofVZJDX,0.015000000,0.001770697,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8L61TBLvutpQV9n3fNhG8GwgpzeYSTdgbMjPVx8WUFrzJw2AXc,64284,CkpZZ9Wb99DyDD3jcMcWmNw1f6N8p17BcwQHA5omFRWXcMcKRYcfN,0.015000000,0.006522766,FPayment,PAYMENT
2024-01-25 03:30:00,324581,3NKobvHmTGbzX7r5jh2ns9TUyJ8z3vjExcoFQ3cmb7NLs829Brba,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8L61TBLvutpQV9n3fNhG8GwgpzeYSTdgbMjPVx8WUFrzJw2AXc,63448,Ckpa4vkvCTJVLsHLs3ofNniKwKyBvFyLLFUUE7Su8xcr5fd5MUVJB,0.015000000,0.000835395,FPayment,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8L61TBLvutpQV9n3fNhG8GwgpzeYSTdgbMjPVx8WUFrzJw2AXc,62976,CkpYTHNrh9gaJxntiTGvMLHGtyN3i5qnUHMhVo8Hkfzq29d56KE5Q,0.015000000,0.002178183,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8L61TBLvutpQV9n3fNhG8GwgpzeYSTdgbMjPVx8WUFrzJw2AXc,61864,CkpZ5otofzj7ck3Qka1QQteyvGPbLuFwChbQqk3eEVV24PHNVjxiE,0.015000000,0.001679817,FPayment,PAYMENT
2024-01-02 19:24:00,318739,3NLU952ghCFshgmBGMJPn4bBUxFDQotmBrD4o8sXmmaL8y4gge43,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8L61TBLvutpQV9n3fNhG8GwgpzeYSTdgbMjPVx8WUFrzJw2AXc,61423,CkpZurbYCwKwAaeQXvbmgQ4F17vXa5UKRbsS1uNPsFTp8WgEYaSN7,0.015000000,0.006585358,FPayment,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qn8L61TBLvutpQV9n3fNhG8GwgpzeYSTdgbMjPVx8WUFrzJw2AXc,60598,CkpZyMNatHa9UMAq1vvBNAzKpAv2e7d5Ek6pqf17fVDDyBnstvUTK,0.015000000,0.005273950,FPayment,PAYMENT
