Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,553597,CkpaFh3MtVe9EEpd4sx1zTchiZZpq2bg6cmPWjUa7hJztdfawc7yP,0.001000000,0.125405586,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:51:00,348073,3NLFYGS36Cxud4vir3ZL2ePVaoASTmGRggkWFxSPHjN1kaVE8hYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,536354,CkpZpZa6KMur2n4U5w5AFeZu9yDKioPTCxDLyLVL2wXgLXFEf5xG6,0.001000000,0.120647455,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,519269,CkpZYtnmmYkKExMJjTnmW91LFncR5epUHVR3cCeJzBvcq7MaWmRvM,0.001000000,0.113051413,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,502014,CkpYgGYuDPU4hZmCFZDAQAjQGX1kn3WPB7Xc6kQ4KyKvmFezZB6T7,0.001000000,0.131835430,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,485066,CkpZP1DqtNb8xvbKH51wLYtFBKuNXifSb4Y6H4yCyV8qerXaWCKGy,0.001000000,0.134010867,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,469407,Ckpa8JGFtisM3nb1EBQ6qYYmRtKQdqpLKoTyf8MVdRxnMfegVRv1i,0.001000000,0.121101560,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:12:00,328888,3NLrsUkhKCobyGZ7XugNoj23qfWRY6BNpcb418ohPuPe2A25KGYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,454215,CkpZuioNiv6shnqjPu2vebUVgWGVK9fyT4Rm5Z8mwt4m2DpR9JyAX,0.001000000,0.111493555,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,440698,CkpYZD6FBTsc6zknuSAavDsijcmMKvNnntnbmMR2ZFv6ynjy7Dqd8,0.001000000,0.125011260,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,427715,CkpZ7SzgJrZCBcPe3691xVDMttuvGQ3wtnUKGFVGkJCzg6ygGcf8m,0.001000000,0.125149803,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjzMqXFLrvJUyogExJGSaPUVwstHi6JgBu16Ah5RfAE37M3Ezu79,414865,CkpYvdbu1XU7cdHuoN1KKm5abyA8NP7wWcxQgmyUKQRu8R9EfaJbP,0.001000000,0.137444051,payout_from_AURO_Epoch_67,PAYMENT
