Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-20 21:00:00,110978,3NL3PjjoQ3Vs1nxgFQvbgutAMb383FE5JcKGT3miB3fVescd4L4Y,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJWkxu1M1YayNPvN6AYjUuqrQUYmbvtwdpwLGFwqn3CYQiBsFA3,53771,CkpYwzPEiPZAPJhvXszQRWQH9uQQj8zUiU9mY1fsTT4qzJXcQX6VP,0.020000000,8.092165000,,PAYMENT
2022-02-09 20:00:00,107495,3NKk5gZsn3zBJ5UJLWU9zvBvxP5GtCcqrgrEFkRBnY3L213DxFht,B62qnJWkxu1M1YayNPvN6AYjUuqrQUYmbvtwdpwLGFwqn3CYQiBsFA3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZqa6uxgjeFPiaWU5oGJbtUkx8jfiQm9rCeC6fRFT4EVgY75GRV,0.010000000,15.237486738,,PAYMENT
2022-02-09 19:06:00,107492,3NKZSaBs8iTbqmbbf7AZT1pJpGUDo2n8EeAAxg417VJWHsJHSAto,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJWkxu1M1YayNPvN6AYjUuqrQUYmbvtwdpwLGFwqn3CYQiBsFA3,52790,CkpZ5jRBn62jX8djxUD1cfh6CqT14aTUYaCWVRvLxzZX2xG8YTJT5,0.020000000,15.247486738,,PAYMENT
2022-02-09 17:30:00,107474,3NKpDYJhaTPME6494tK8S66HdZix4W2YHBeDXXzEFRbr1NcoAaNR,B62qnJWkxu1M1YayNPvN6AYjUuqrQUYmbvtwdpwLGFwqn3CYQiBsFA3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZdsDJZppoCASSxR9xWW1Q2v69Q3YhFAN7U88ZdxhTZRfptY8xi,0.010000000,14.990000000,,PAYMENT
2022-02-09 16:51:00,107468,3NLjZ35DTPF6g2hd956jQcR3zJsdY4AwfNweDbUQXMSUvsBeXJhM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJWkxu1M1YayNPvN6AYjUuqrQUYmbvtwdpwLGFwqn3CYQiBsFA3,52746,CkpZYuBCR7d9Z6qmYaVFoEDPWHbbnGz8CrqPZMbgseHaNEMgHqmbn,0.020000000,15.000000000,,PAYMENT
2021-09-10 13:00:00,59997,3NLv8wGM1UmxBLs7izyZ284go81LBqQ5SXbv2Czz4oryDY68JTTT,B62qnJWkxu1M1YayNPvN6AYjUuqrQUYmbvtwdpwLGFwqn3CYQiBsFA3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZrBDjA85Je2ARDzarxb6Ug7nk8G9Asv7CEjuEXZhhRsuzqct1n,0.010100000,310.483801698,,PAYMENT
2021-09-10 11:12:00,59974,3NKJe7mXPJ81K6csgHrUUDc98FNNkwCHeuMbCoYtPmqAwQ2cQ6Tv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJWkxu1M1YayNPvN6AYjUuqrQUYmbvtwdpwLGFwqn3CYQiBsFA3,28324,CkpYWWSSoEMyccH42vfCjmficV8wUoLHXNLV5D8FwPSKXsdgbPw9M,0.020000000,310.493901698,,PAYMENT
2021-09-10 04:24:00,59887,3NKXe7884f1fBuArBRrr184QLqqknMAicAxDoKuqHZ9oQxXLqQ7G,B62qnJWkxu1M1YayNPvN6AYjUuqrQUYmbvtwdpwLGFwqn3CYQiBsFA3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa28bhPTYBVbaBGmWpiXUcBvLXiSHJ6ybc1zXNmN6iym4wxebEN,0.010100000,493.989900000,,PAYMENT
2021-09-10 01:15:00,59847,3NKdypimQ9E7bp3CUTi5nUuqdfFLgDNhoTXW2em31oy4nWdJbbeN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJWkxu1M1YayNPvN6AYjUuqrQUYmbvtwdpwLGFwqn3CYQiBsFA3,27899,CkpZHeePsyN5ECx1W6tcdMPpNSf3eH5iyV5jN3jXTzSrNYejtWQzb,0.020000000,474.000000000,,PAYMENT
2021-09-09 21:54:00,59803,3NKxrtLbsa14arUs6eE3kqNGhg7WFcD9Euk5K6BV86T8T7gkKbCM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnJWkxu1M1YayNPvN6AYjUuqrQUYmbvtwdpwLGFwqn3CYQiBsFA3,27510,CkpZoWafGnZiJMJm8SMRQvqujghcCXEccijwxAJ4HpNanusDzhYLe,0.020000000,20.000000000,,PAYMENT
