Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:45:00,314962,3NLseyurTeF8Ywf59ETzz7HWSnAkyBnsFXHBgyiH3GsyiRkkeDiR,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,CkpYoWBy4kPhmnk4KAKqqb1QzYMw2CgZu3NFZ4b6qyEvxyphPFJZz,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,22,CkpYUUZ3NeQ3tCc81MotiPjQ6Dk8eG3d6TU2huh81gxGnLkPUhg1r,0.100000000,2.000000000,,PAYMENT
2023-11-22 11:21:00,307625,3NLeHY4L3a71Z23TUber5Kf816T8vJ7tgQBpNznyuhZP8VDngKLS,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,21,CkpZ3dcfFU3t1w2LJPzEvamZthW8y1NubDnkYdDx9Xjdgyi76k9zS,0.300000000,35376.517171428,,PAYMENT
2023-11-16 11:54:00,305878,3NKbLe8Tt6Mz5eKhNYYhWg7YzjECWVa12aCWahZFAbyXVH5cmm5p,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qkA2VchLHxvoBSVcwuKaTJkhu32bvgb5FJ89SBhuBDxUbpSVk5zs,20,CkpZrNNFBGCo5VTBZ2xn8RtUMAhhD42iNy1mpJUn9BPzhywnXmofZ,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qrs3b7u1SPguNusoVaL32iDEMwGG6CK28eRLQu9P6e2Pbf8H9rmS,19,CkpZr9qpTHcPKGDTAbSL5B6T7zyQ7SpvasZ2XK2sbbci7xFPK3pdt,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpYsjjHCtbdbmYWhiCc7K6GB8i77DzgiTCTMzSBbhCah27G6EMdf,0.020000000,7968.088812000,,PAYMENT
2023-07-29 15:09:00,273824,3NKapgHNeMG8eYkzdkiTGMJwrvgHPEQnmWqCqfCqxgBpoLMkUtRn,B62qmW9rZ4wKXuCq4T55CYUviTqYZC7kTWJ6bfxo8YQC8ASuohr4caU,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,4355,CkpZ1qnP597ZfnxxUCFeyT3wnokSEf41YgXhkLsvhkNodEyZBwKwU,0.010000000,1620.164486175,"from 0base.vc, jjangg96#7937",PAYMENT
2023-07-21 14:24:00,271412,3NLWmdkeoDF7Xdy1WJ5odLC8kynrmChpTdnrT827wtJZ2Uge1viN,B62qnTdTtkepo2yfBXCeMp9afk77oo3EKWDNWuvLzEHSZz2gkgr5JHj,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,99,CkpYzK5ukwaKrLVfDXyHnR2zX4zWEaT6PLPdDnnaq1iyBZGy62QBe,0.001000000,3172.732762945,E56,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qqAUCcdxhMqxCEUbuPy6kTQf1LNHknZE9twxUWRc9cbX2ABoBCEX,17,CkpZQZQV6xpjtR3FNkLTi2qLaCx7YWCE6DDzMVq4bafDeVfptztjQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,CkpZX1VUa4wrU3gaa4SS3puZwDbM4PZAMmkj8hrjzYmTAun1kfzU7,0.020000000,8421.419582000,,PAYMENT
