Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 04:48:00,299341,3NLWeKUMVpT6QUwJruPgfWxHHAmgUEKbi8yHBjt9HoknkVvtfh2r,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZGJAncojJJFJG99sfVpHjntE31pm7tfaDX7wAbsyuQxqei3Qh8,0.030000000,999.970000000,memo,PAYMENT
2023-10-24 04:39:00,299339,3NLXwQbCJve83Cf8XCuasS9w3ETg3uoPhbkxL4Qpg7F1XxNzir4p,B62qkPkoQB9tS9UAd2okRc8Y2k7Kbd7GLqPxRKXwMAe8aUNUM1qDWVE,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,22,CkpZA2C4VT3VpeEJC8fsm1CNh5z1pdXkqtk2sfNzFk23f7BT7Q9mK,0.010100000,1000.000000000,,PAYMENT
2022-11-10 09:21:00,196266,3NKRciVv7eJ8t9Tq5tP4FhhcCzjTNS2sZwH7VHuxS12Zm1sQLcNw,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYjtyLHR5s3vgJhncUsPkrciDKwvJWfCYbwdBU9VaNbkz6SJYbU,0.030000000,49.970000000,memo,PAYMENT
2022-11-10 08:33:00,196255,3NLBbzN1QCN8Lt5x8RtvEAMbCrUcvEmQRHFfydnUz7DSwVQBfWNa,B62qkPkoQB9tS9UAd2okRc8Y2k7Kbd7GLqPxRKXwMAe8aUNUM1qDWVE,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,1,CkpZTW43ecWxKDxsrnfYdrqcgbCsAaatm4rLprvz4EXoi3FshoHzq,0.010100000,50.000000000,,PAYMENT
2022-06-12 09:33:00,147173,3NKwyt3jhMNaqbmw8yZAWmeUAdF23NRfAAELpDddCZn7nWyG9xwY,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaJapMFnuYYRGzD2rWBqX8DLhkBXoVSNif2mjEym7LPMjkKYTn7,0.030000000,499.039100000,memo,PAYMENT
2022-06-12 08:09:00,147151,3NL9f6bcan1EQEpAG63U7T1ab1AQKLBY8uRoGBS54cQm1cMq4TVV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,65057,CkpYkRrhU888pfQZmRicLrDSCTpqLMDzhi1eWQJKjfJH2qoTtDy5C,0.015000000,499.069100000,,PAYMENT
2022-05-25 19:48:00,141444,3NLp5cZPWjiwzxMTD8K3deG2ZqH9zciEXJMakoBw6ZPBbeNueDZ9,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZE5aJAMMvP2mEKzHp3XNJSxBEN61TNvysFYJHu2uRSFrpfM5Pz,0.030000000,86.890000000,memo,PAYMENT
2022-05-25 17:39:00,141414,3NKtX3f4TT9hVmh2ihQ8WP5T3rVbTtTFpLyKnT4m9iNakjAnW4fp,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,2784,CkpZqioDB2Uk58arWidRqWPTF5JUmnp9FKXu9oaJcgYkbzZwgmJSc,0.004773943,86.920000000,,PAYMENT
2022-04-29 17:03:00,132911,3NKL1bQP5gUdLqrxiDYZxABjqozRd2bvzz3YURNCiQuvgmaCtHWX,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYa9LJjkoMYfJSHMcXTC6QfmVEbq45fKk5sDt6urygNQq9RP6kH,0.030000000,233.910000000,memo,PAYMENT
2022-04-29 16:27:00,132901,3NLgDBBWScUohkdARAqnKRKzMHzvEHoQzsYMRuM6buRNQ7V8m2BF,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoSAdSjdow1k88WWXBq1V5egSxYXrVQc9aqkFBSq1iJjFMKrGout,2637,CkpZixx9edJiyEHjzwpk2Mspo7LeJkc5N9Jj1ViHtZkzyqe2NHcxh,0.010571428,233.940000000,,PAYMENT
