Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,520377,CkpZmb66oM8mJcpc8hMcQF6H3v6ApWneyeXfjhE6tXGsk1a643T9d,0.005000000,0.104115044,MinaExplorer Payout 323 #347611,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,449715,CkpaHBkVLiWX4m8Vuyp1JfAoL757Lek6HXneM5ntHCGaqGCH244zE,0.005000000,0.102920790,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,389593,Ckpa6EqcWUeAcXogJZW8sm1osdJBnhqSbjUnx5KafRzMwRpULCtSH,0.005000000,0.102147569,MinaExplorer Payout 292 #318946,PAYMENT
2023-11-08 22:09:00,303898,3NLqrtAUYoA7fvb5PR5Fa3BiL3QqtLXHWmykzSa97SiyGf7Jvhmc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,327884,Ckpa66oQMcrZp2WhCaWpBq7cZd3FHscGwDimYHnqs23D8KupD9YMV,0.005000000,0.100128143,MinaExplorer Payout 276 #303753,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,262291,CkpZzT4DHLj7aTXCksjgHdPxtks3UjuFd3aY56cyQ4VwcGKPhB2H8,0.005000000,0.104346554,MinaExplorer Payout 259 #286354,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,193985,CkpYRXRBXvfwabhuvXnhWHWZQyZF7vS7La6R3TvjPB8fPaM2dR6Xx,0.005000000,0.106454963,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-08 02:00:00,249580,3NKJL6BNmfGR8qkMVgzv4nu3kEZQ5awZZ2bmwmYLJdUJQmpAvFFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,126801,CkpYsfvUGJBiNpyAWbcAohN3cmQ5oxZLSeaQPxLkahMGC6XqsUkvX,0.005000000,0.102176636,MinaExplorer Payout 223 #249415,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,64648,Ckpa2v9XrqjiWBMsfYvWWYtW2awb6TeddMYoEi5RK7WPBFTYAkRc1,0.005000000,0.100980159,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-23 02:15:00,227832,3NKeJYXLPQtEja9jwkF7kP3otHzKkn2Nmk32vnCCAAmR74r1zJVE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,50231,CkpZvKjT7poPWX9BypBxLzBECr9Tih2YCfsjKWF9Awq2wp48oa3sv,0.005000000,0.106811128,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-16 05:12:00,225791,3NK9kMcP9S6fhGwudiscSbXD33S96pGM2MdYxJDpfeWUrQVgsZsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPTiqvJJ6XRMKyaJXbm4UditojAxzWu1qDhdATVy2CzQbf5bLfN,42900,CkpZed3KbXFaodtNBXYFxZTDNhpCqTwkqoCq83QdoWmjm4qom5HkN,0.005000000,0.126326529,MinaExplorer Payout 200 #225631,PAYMENT
