Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-11 15:27:00,186779,3NKYRrieva4149VuNBm9oYk1tUUTGcKY9YEsGRWBMBGpbuoTvNit,B62qpjJ8UBN7FJvLELwQNxqhEYw57qpqiSn6hccUn5zocx3AtXNRzWy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ1RNSQ7ri27ND1QmQVrcAcmiWedcUqsQVCdddokzZeR47n9vzF,0.030000000,45.862120000,,PAYMENT
2022-10-11 14:33:00,186763,3NKr5HD4vSU6Ja28BuM2nstqVG5YbRuywxTU2mwLVW6kfSUHpW86,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpjJ8UBN7FJvLELwQNxqhEYw57qpqiSn6hccUn5zocx3AtXNRzWy,66221,CkpZQEqzZTyBkDSGWnKRG6mv46jX9LH2fQswngMjML4eQfcJtpgju,0.020000000,36.943476000,,PAYMENT
2022-10-11 14:24:00,186761,3NK8RJ67fJz7zwGGhKRf3KDABmYCDuj8eU7USH97iDoMgJ3mKfyr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpjJ8UBN7FJvLELwQNxqhEYw57qpqiSn6hccUn5zocx3AtXNRzWy,66220,Ckpa7gRaE3UVAib2vBH7ztdwUpQWggZdrknZuTHdmeDA8THpoBjrr,0.020000000,8.948644000,,PAYMENT
2022-10-06 13:51:00,185119,3NLKyEA7cBECxBUiUeGypBbBLVWdKL6kyvT9qF2mUMZvKrqnkvFe,B62qpjJ8UBN7FJvLELwQNxqhEYw57qpqiSn6hccUn5zocx3AtXNRzWy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaFSr8RqZNSMFDbco9RZ4nFCrLp5WTpsaAGU91d7QLrgb1BnsdB,0.030000000,35.793167000,,PAYMENT
2022-10-06 13:33:00,185116,3NKDA9DamUp8h24ye5432Ftu7FBdHcSHrtbqXVSHbsSr61oymhr9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpjJ8UBN7FJvLELwQNxqhEYw57qpqiSn6hccUn5zocx3AtXNRzWy,66040,CkpYe5QkN3PdBfif2sJXsMHtpt4MFtNkKeovn5XfYuFU7DR1aKz97,0.020000000,35.823167000,,PAYMENT
2022-09-11 21:51:00,177087,3NLwDD5d9Kwd24Se7fWhRA1GUC3WsNoWuYAULvRVHNboCLesQxj8,B62qpjJ8UBN7FJvLELwQNxqhEYw57qpqiSn6hccUn5zocx3AtXNRzWy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZTnp7UmhDA1z4ESc8PFxsyQj9kXPtxYPFpr9YbBvJkfybB8JSy,0.030000000,64.809500000,,PAYMENT
2022-09-11 21:33:00,177083,3NKCNkWD8oqMZPAekyarfiA82vmq4tZ5yxk6msiAfUduFp9t9pnK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpjJ8UBN7FJvLELwQNxqhEYw57qpqiSn6hccUn5zocx3AtXNRzWy,65349,CkpYiher1n52kh8Nxc2pycWHQixj8uGb97FhhHd8kZ1EjqzbeLRY6,0.020000000,27.457000000,,PAYMENT
2022-09-11 21:33:00,177083,3NKCNkWD8oqMZPAekyarfiA82vmq4tZ5yxk6msiAfUduFp9t9pnK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpjJ8UBN7FJvLELwQNxqhEYw57qpqiSn6hccUn5zocx3AtXNRzWy,65348,CkpYpbLKAughNz4d6BG8rmD7mBtaVVjvpXm65vL7nNvJ3CTLGotG7,0.020000000,37.382500000,,PAYMENT
2022-08-15 14:03:00,168250,3NKd5PU8Tmm5n8rbfYmpGV6MyXvLimjuYX7icXvwBciRFnFTceyA,B62qpjJ8UBN7FJvLELwQNxqhEYw57qpqiSn6hccUn5zocx3AtXNRzWy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZVmKES5bje9qz2gZesJs34ZhaDC9c84hSWGM4FUsBPW7Gtitv2,0.100000000,110.995032000,,PAYMENT
2022-08-15 13:27:00,168239,3NLRyQDrvhion4WWPEvRPTxRFR7h2shLytrPhKed7H6kzzzsap6R,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpjJ8UBN7FJvLELwQNxqhEYw57qpqiSn6hccUn5zocx3AtXNRzWy,64551,CkpZUi38bSNXTDU4yGFMeP88JkHLU3aytRzhNcBy8QFpwi2eQyUqx,0.020000000,58.061652000,,PAYMENT
