Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:18:00,359982,3NL9GP8buahn6YvP8aEBZacaA1Abzh2VL4D2HGYKpo3rVQusQyFQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,13272,5JuguewBhwa746zmFUk9wQBNouEUgA9scuqo4DsY37aUwXKgtqci,0.001000000,3.196911433,TowerStake payout epoch 78,PAYMENT
2024-05-20 20:21:00,355717,3NK8nLpuNAeaZ5N8EMS6HDeBYUgXTrZpuoJGszHAeSgPx1HbPi3G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,13024,CkpZ4wPoYxQh6eKo2k664diqq4ziXW6MjKmuaWNgjAuH6FxUcc6KL,0.001000000,3.034574603,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,12769,CkpYwWZdik29nZKSZ1MHa71sVjaD4xaP1aha82ZPejfppRcKTN1Hp,0.001000000,4.001341293,TowerStake payout epoch 76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,12594,CkpZo7WLff17wQuutQdi82bvGsFP11dC8VzjkNxz4CAyfvNfxYsiK,0.001000000,1.847197622,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,12352,CkpZVVNXdGGmw9vR8UmwvLiJ4ZiYpznvasCB3hCHJNE36ze6LHghY,0.001000000,3.657398896,TowerStake payout epoch 74,PAYMENT
2024-03-23 20:00:00,339829,3NLA8QYyZ3eC4aHbAoDvoftH99FvfacArjDiRRCCd2wmyhsf7dW4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,12089,CkpZiKgAQ3LJ57Mj71pyNWz3mUaGVAem56wBAQZy73KT5cDDmxwaJ,0.001000000,1.840866022,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:54:00,335896,3NLPKszeca9DuhMbc4pEgLYgC6VLqKcYduwPaCQCL72EcfdmWEyt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,11844,CkpZjcYGSBMpToB4ytA7dNGVhDAqBXfeZJXaVLT6Qf6AVmo4pX1Sx,0.001000000,1.379840352,TowerStake payout epoch 72,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,11604,CkpYR1J2iGAMbuRV7njf9GLK4MV7h9cZcxcLXrrQX79NYFvnzmUn7,0.001000000,1.171341140,TowerStake payout epoch 71,PAYMENT
2024-01-23 22:00:00,324303,3NLPgSMh6gm9xkhUcNrYwDt4r6cqoQu9ftR7Mh5pmeN9dKqhiZQX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,10885,CkpZQj7AAL4rM9NNHzHExENyjksaWYmhJZpFEufhkXfK9oJiyppr9,0.001000000,173.015819526,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:39:00,320333,3NLaKgUosjjmvF3y5qTMXgnjJ1WAARmRFSwVTTdYZXGeuwpzCSsB,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,10663,CkpYS727LHu64sb8Px5aDWiodqQmGadb3oi25ZrQrkp8HUwmjnfkc,0.001000000,226.463478434,TowerStake payout epoch 68,PAYMENT
2023-12-25 18:18:00,316632,3NLpXDr7i9ZSYGosnukypt7LzXjpgKEQ16h621Ph1ohiBg9Ne3jU,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,B62qpMFDNhc9FAtkEuuG5HLZFkbezrDQQ7ihQoMrntsQeDu5CDxDSXT,4,CkpYQ2bbMDNqhmDk7wQmpSNsageP9FAD9Z3TyCTXrbrzg4DgmRfEx,0.031800000,26501.460848884,,PAYMENT
2023-12-25 17:39:00,316624,3NLn5HXqAbnht1qRK1EUk75sRkxXBPRvGX2xe1hysBh8WdXLASFf,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,B62qpMFDNhc9FAtkEuuG5HLZFkbezrDQQ7ihQoMrntsQeDu5CDxDSXT,3,CkpZ815YpQzdahjXy5sGzQDP2aDjYmfkyUELwkySkg2MEooTYCu2e,0.031800000,25.000000000,,PAYMENT
2023-12-24 16:51:00,316407,3NKz3tVA9SAU66iKAYMkom1t11LsDizJqTVR1N4oZHKZVTj1LQm3,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,B62qj71qPKhHFQe7crvuYmLxYDWkgFdefMjy5QQdExvFRiER9Mtex46,2,CkpYaN43KsfM4stPGB9a25XNFt3dZsUfdEt3VXKhGdN3WjvjTBfQQ,0.031800000,25.000000000,,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,10324,CkpYU7iM6RR8b8tuc8TkXaurNoJ8doqCYY2Ewb8kUsCRFnYDgd4Pc,0.001000000,244.109222636,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:21:00,312368,3NLXqdzQTKKFxcTLqHsyyXg8GtmffXo1eNC98cCiHFf8mavGe4nz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,9979,CkpZu97SQ8GFTXbZNZ3Gk7sibpGgfMKpKnJJgvMaV8eDVss41Py2T,0.010000000,195.045213537,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,9633,CkpZs2brC6UA6DcczRkaU6N5gSFVbwFw2hpxQ7eQYHSLhSsz4qhi8,0.010000000,326.659522323,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:39:00,304374,3NLpBsHKgXUyvVJujFcdz3k5vgf21N47RPeJVFPkbdfNrV6XMWPE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,9567,CkpZQ7gN57uGNpMFF3VovyPb3WmRLxm4axZN6cNbHt811jhvQXXUU,0.001100000,108.886750224,TowerStake payout epoch 64,PAYMENT
2023-10-25 14:45:00,299725,3NKi7Dh9wzL2ViRk4rQxjvUVM8jxLwejzDyiVUZjqLzUW7bSX6eE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,9423,CkpYTgVDWZUsoabcchjzTfrHu4U6JFVfSsbx2ZJmdtEPe6sA5y7vZ,0.010000000,124.312074497,TowerStake payout epoch 62,PAYMENT
2023-10-12 21:27:00,295930,3NKJFv3Ve9aTBkeT2zdsJTBc43fEtwsChw511x31d1GYgsaNWVBb,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,9074,CkpaEN2K2ARZf1nd2u63VhJDsbGvS9PEoWAo8K12VW81HRMmwnMbx,0.010000000,124.312074497,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:12:00,291153,3NLNZPaCVwanPTe8E1sqbsVnihexXx5GZHH2sCdCUH9gSNUSiJRC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,8727,CkpYuyndVSu7jTBHjJrVeEyKs2BxAua1JjGSeMSBe3EMe74G5ZGe4,0.010000000,102.436962540,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,8380,CkpYXaCXnWPkv5jAppxwHStz1kkwAyZJat6hau8asFqPRdRnLUwLP,0.010000000,204.657734183,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:21:00,282304,3NLmK8cRojHoj8Q18ziyBYisv6dykPZAEHhgWBErYCLcWRAgRrUc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,8032,CkpZfPwh2aTeRW9qYBGWWD2XgD56fMvCwxCMJT4nXR4t1mkPRtfzh,0.010000000,211.513269872,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:42:00,277913,3NKhf2KMyD7vGm2NBPdTx8wc4NsXtiyJ4G2FGBBPrQbkzh7Z9rQ3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,7683,CkpZLXBATDdmSdX9U9ahyy6C9uqL3vSADxN5y7CwMPVs3JsjewD6t,0.010000000,197.745712388,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:09:00,273529,3NLXduqeyjuFWn43Xmwq5dcQqdpaD2Dt8hbaptJF8rkVrwRupYPJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,7338,Ckpa5s38hnxBGUurUYBvWrH9XkfUrET5DVRswNcPBCDDPfvgtZxgH,0.010000000,270.357949768,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:15:00,269136,3NLxwiHKG6hbv1stE8GshH59WpaVsDQMXDkKeoiB8nBfgWWV8Wsj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,6989,CkpZAcTLH4n8bVLJquqhiL1rtHWVsyYpsKZ5wzKamoVLeWb7A39KR,0.010000000,176.963371846,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,6641,CkpYj7oNdb7cCPoLj4z6jwPaRvZ5DwgwLaKXUSC2MirkSBhTWQ8o9,0.010000000,189.919695767,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,6297,CkpZNrq3wLTzEAEumT5kBd3dD7YAbbGCGByNWsKWXbMMCfK6ujKuZ,0.010000000,108.778799438,TowerStake payout epoch 54,PAYMENT
2023-05-30 00:48:00,256024,3NL7AUUEhDbmsb9q1SBe6q44QUvCQchkcvMrUPqnKUJeqN8PoyAJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqM3CgEmHsk9wmnB9bNg8cuZbZKszFH8HFuLQbksjU7ZPvPPAidG,5956,CkpYQdvMf8f1Nkj4NL5qor3SrUZZQzkxkf4hTZKHDbkEi9sMtXQJ9,0.010000000,250.430744231,TowerStake payout epoch 53,PAYMENT
