Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 10:18:00,356411,3NKEEQuoy4XSSezx3966CxpCdxjvGCMUi8goAfuqHP1qCETAbTkq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMzqsUXAX5S16AVH7gCvGoz7GaU9bbujJuaC5BLYqo49LStQMP,568817,CkpYUcuwoNkYBA6BXdBv8qz6TwTHEeyKhsEPgED8jsirAAYinPbg9,0.001000000,0.898735410,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:36:00,352172,3NLJzjb14ija2LPxucvTpDtEP83JTYdkzspD4jFVZ3aztsFau9o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMzqsUXAX5S16AVH7gCvGoz7GaU9bbujJuaC5BLYqo49LStQMP,550428,CkpZBXYxtP3mz7rPDLnwdah77nWZrA9LrEyXBosM5S5fn5qUT7YN2,0.001000000,0.928801757,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:21:00,347928,3NLs3dhknJ3jdYcHD4nV5KPs7KquwHmh846B594bAyYTtvf6zY7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMzqsUXAX5S16AVH7gCvGoz7GaU9bbujJuaC5BLYqo49LStQMP,533196,CkpZwWz66CQ2HuA7u5XG6TMB9zBh7GeBg8LbxpXYKhRWTQy6gdXaQ,0.001000000,0.893561652,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:21:00,344237,3NLqARVYJbW2WpXPvuXrjxRppUyHAkoYvZuPg9WA8jDcNjfzr1TA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMzqsUXAX5S16AVH7gCvGoz7GaU9bbujJuaC5BLYqo49LStQMP,515671,CkpZoRdrFJGsJc2u1xeczX5mP23kPtNNaz6sDH7MtwKa524Wv3BPD,0.001000000,0.837303429,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:42:00,339881,3NLJgbidFq19DzTVtNRChKVcgCBJ3jr2fAnb8FML8LuGsqLSjZop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMzqsUXAX5S16AVH7gCvGoz7GaU9bbujJuaC5BLYqo49LStQMP,498499,CkpZdFDRBkyM8J66yUMVszKJVc2SyXQuvGxBTCJEkGK5urTFwRrh8,0.001000000,0.976373503,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMzqsUXAX5S16AVH7gCvGoz7GaU9bbujJuaC5BLYqo49LStQMP,482145,CkpZBi5D7onK1yRxG1GC682PPgFjfCsGVwEJhgxQoBVEyrXmNDc1y,0.001000000,0.992385046,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:33:00,332862,3NKYMxF48qxaCfXuTSsfpcn2CHpo2xUjGrGaJmD2GwcG139MxMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMzqsUXAX5S16AVH7gCvGoz7GaU9bbujJuaC5BLYqo49LStQMP,466595,CkpZ7QL2uAvGSZrBoUC97KgW8B4Dw3SZqCRAerbafgRguVCT8Ve2k,0.001000000,0.903294188,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:33:00,328778,3NL975Scd7JvpujAtANg81n4F5MFTSyysYmUX64HR33fB1SvRuuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMzqsUXAX5S16AVH7gCvGoz7GaU9bbujJuaC5BLYqo49LStQMP,451822,Ckpa1y9c5mbo3oUHAKYKXkDR5khR3VnZpT8Vcx5dS6SBtJoiC487y,0.001000000,0.837719295,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMzqsUXAX5S16AVH7gCvGoz7GaU9bbujJuaC5BLYqo49LStQMP,441474,CkpZ6h32f7Nbwk4PTMzBEVUvFJPA6JvTyNkGomUQaRAzVvSqczpDL,0.001000000,0.066621694,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzMzqsUXAX5S16AVH7gCvGoz7GaU9bbujJuaC5BLYqo49LStQMP,428482,CkpZEBz52hmNDBFydv441PtxDBaKZKhwMyWEKjfhM2oz1vapRMDfq,0.001000000,0.066695528,payout_from_AURO_Epoch_68,PAYMENT
