Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPofuPJSetExRrc4UWYRgvtjf8brupQSspveraX2cxuBfMDMh3j,127554,CkpYwec2BVDUV4ZpZjTtUGHjXs4RNy6Kcs9CGtarioZo4Cripe6qK,0.001000000,28.609340026,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPofuPJSetExRrc4UWYRgvtjf8brupQSspveraX2cxuBfMDMh3j,123810,Ckpa9Lp3RCVZ4Tbm5XsWMkziYExUBhTnVs9r9UQykmmxeLSrankpp,0.001000000,37.322634450,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPofuPJSetExRrc4UWYRgvtjf8brupQSspveraX2cxuBfMDMh3j,120084,CkpYSNvKGVSuv61Nvv3ujKmqFemRXJdru3ezsRiBsyzKtNqZ86Sdx,0.001000000,34.053537700,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPofuPJSetExRrc4UWYRgvtjf8brupQSspveraX2cxuBfMDMh3j,117439,CkpZo1jVcs3Q6f8kMWayNwQd97akUmrWjGRYtDTBK6gZjgHEzKVey,0.001000000,26.733049192,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPofuPJSetExRrc4UWYRgvtjf8brupQSspveraX2cxuBfMDMh3j,112820,CkpZNs8fxFcJuEuvEQxSHhvEsjgyBqPmrrbws3GdzEL49bWnhEY2F,0.001000000,28.030638186,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPofuPJSetExRrc4UWYRgvtjf8brupQSspveraX2cxuBfMDMh3j,109281,CkpZQrqciXZNUnFGqL1uTZkhsdNNpYEPyDufL4EMedeKCGi1B8djg,0.001000000,30.240260223,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:24:00,332145,3NL1Jdu268FVkiRMqYfeb5jbKmh3iKipPqSyEX4wWoWUniNtWicp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPofuPJSetExRrc4UWYRgvtjf8brupQSspveraX2cxuBfMDMh3j,105856,CkpYZS5miMqntsscdYj4SZw7RnLDScbC57CAAbdNQHA9QusZN9P8F,0.001000000,32.634710178,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:42:00,328145,3NKdYndFo4hgS2RyJ1fwGBjhgtb7ryqHXWfpRHBJFAH1FAUuWE49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPofuPJSetExRrc4UWYRgvtjf8brupQSspveraX2cxuBfMDMh3j,103292,CkpZ7Doc7VDm63SpusxnwM6vrD2ABeCXZofT6G5muaZFDvzftoLxG,0.001000000,29.077492167,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPofuPJSetExRrc4UWYRgvtjf8brupQSspveraX2cxuBfMDMh3j,101037,CkpZM7YiX56uhibdFRVbgCMeL1YAo47wMBxeybbRt59MBTmbX3HtG,0.001000000,34.880719920,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:36:00,320119,3NK4evCnVTCvc8j8EJSLFVRFM72k8UP6huZXRq6AKdLquS7urYBW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPofuPJSetExRrc4UWYRgvtjf8brupQSspveraX2cxuBfMDMh3j,98838,CkpZMjEW9MVw3CsLZt2fKSd69yr9Gb2tTzUurHg5rTMNXa5aqKgd9,0.001000000,24.268423652,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpPofuPJSetExRrc4UWYRgvtjf8brupQSspveraX2cxuBfMDMh3j,96568,CkpZuJ7QmhDneRDTEgjktEqn8DBTq5WNsKpmnkzWx3isKHaVd2g2x,0.001000000,29.283946244,Piconbello epoch67 2%fee payout,PAYMENT
