Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:27:00,355658,3NLDw8meDi9rwfVuG1cTc9GzuRyeC1tuE4TJsYVpYK4LiivT9dqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPfN1doT5LCKEwgcv7YkoGzPh9epi5m2BSryLT2JA4Wy3cHCpGv,560085,CkpZmTSA6BGoxB5QR8S8qod7sgggC3jdB9Pj7hPGBAaz8HCNCjHoc,0.001000000,34.780500485,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPfN1doT5LCKEwgcv7YkoGzPh9epi5m2BSryLT2JA4Wy3cHCpGv,541835,CkpYRgPS5AQ9YsSAonJ56nySrPWanJjDRvvUcJoe7NrqYa16VXfRE,0.001000000,32.694230844,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqPfN1doT5LCKEwgcv7YkoGzPh9epi5m2BSryLT2JA4Wy3cHCpGv,56929,CkpYvy44kQX7S85S5eZD6bxeY9NcJeknuPWHYXEmqQvCfAWpEWYcC,0.030500000,54.300000000,,PAYMENT
2024-04-20 20:54:00,347475,3NLX9rCRsa6pnZHASarzdLD34jQEjhijCxcH4SbBksRV2njasZiD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqPfN1doT5LCKEwgcv7YkoGzPh9epi5m2BSryLT2JA4Wy3cHCpGv,56710,CkpZdziqQfG5iPu42MaTZd5b6s3cLjrcAPGdTMEBgiCyML6osFpsD,0.030500000,57.000000000,,PAYMENT
2024-04-20 20:24:00,347470,3NLvvgsvxyeUWQ8dDojEH6Pp9zFFqpcfiMWDdBYHaSetbprHi6o9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPfN1doT5LCKEwgcv7YkoGzPh9epi5m2BSryLT2JA4Wy3cHCpGv,524704,CkpZbwAMWapKMggLYMohcwhL4ycRCvagZ5Hsj1HcJivZWayk86BKQ,0.001000000,29.027271387,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 10:21:00,346003,3NLazrnhcouaANMyGgjZEKc9wJkgLMBjUBT2Vk9GYSEBF9xKzoAC,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqPfN1doT5LCKEwgcv7YkoGzPh9epi5m2BSryLT2JA4Wy3cHCpGv,55995,CkpZiaSxmXaBNfHp7UihQH55uoi1DitWdL8wPTsBzuJALBRbW3Uqy,0.030500000,461.800000000,,PAYMENT
2024-04-08 22:06:00,344192,3NLGxqBb6mnBghKRRPpqKJXFrRxtQZYSYtPuBx8xRYwzCBdkiPsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPfN1doT5LCKEwgcv7YkoGzPh9epi5m2BSryLT2JA4Wy3cHCpGv,514902,CkpZ1Mxm5uzPjiEj17jt982FpTuLd3iiXP4QdvifALW6QFhP4ZyV6,0.001000000,1.171376615,payout_from_AURO_Epoch_74,PAYMENT
2024-03-28 18:12:00,341144,3NKKW1D76gKoTiHoaPXmmw4D6AKip9QtnJYSMgrYyTRf5be9zRsS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqPfN1doT5LCKEwgcv7YkoGzPh9epi5m2BSryLT2JA4Wy3cHCpGv,53279,CkpaBZm3vEUSVrhAsgA4xmncxX1cNuK4e2JJcmvcFFRK2bXNQcPRa,0.200000000,275.922900000,,PAYMENT
2024-03-24 08:03:00,339954,3NKGBGDGC91DXPZtSDHafsheRYXfTssc5tn2KyxPPvXtDoQBGuqH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPfN1doT5LCKEwgcv7YkoGzPh9epi5m2BSryLT2JA4Wy3cHCpGv,500219,CkpZeiSo8J4bsUsFwZAdihHsjKQNarKqM76WqQfQgZBL47AeW3xyn,0.001000000,0.542746739,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 20:24:00,339322,3NKUdE9jewyLsuCcDwrNop24ZceEis6CYTGJdp8brXWfVTiXa7fc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqPfN1doT5LCKEwgcv7YkoGzPh9epi5m2BSryLT2JA4Wy3cHCpGv,52396,CkpZbTBGLjbDvi2UfXfxz5LuUWVK1Y2ip5xEdKrVU7yDq6sjQReor,0.200000000,79.819200000,,PAYMENT
