Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 18:45:00,360364,3NKVVueQ9c5TRhbxz7rdoRGN6YSw6xYTXPeuHADM2MV1QyMMLcQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,590971,5Jv6agkLMrTjDB7Ke3WGjpzsGcTL36jByUUsuVJfxySQuc4KsRMc,0.001000000,0.118253900,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 00:24:00,356581,3NL1wK9YNPAYMMUVwj5NfQ1yM7e1RzmHfNNdNy6vwK9upytMWh91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,572112,CkpZyCRqVJTeqApTshuiFnytytQ8BEUw2jQCsqTr8AZUq35WvMfuK,0.001000000,0.116617426,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 14:27:00,352322,3NLeEYGPNcTWGT4RBs5vTr9ofyvCLrnzZnqy5Ac8HEgDaZ7SyFaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,553705,CkpYVrhEv4bNvDqHBHLB1ML6USG73KZQz5Lk8AnMhha7Msy9kU2HS,0.001000000,0.120518765,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:21:00,348076,3NLbFPbtyeLN7UK9dxChzgURexZ55uBhVveKNJY2uaiLiXDLyVex,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,536455,CkpYvNXxugCWBiEdznzwso8Mgpd9M6XdUJVGekJW7HGVdHryapnvi,0.001000000,0.115946053,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:15:00,344422,3NKLvB9YrWYbCH8Uim3JjrDvChjAY6t8WvuSJD8wQh2dHgh17odW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,519372,CkpZhwP5684VF4bDNezZoeU1kZ1nGdq8AiXB1bTqPDv4a5jj2iuQV,0.001000000,0.108646007,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:00:00,340039,3NKiZbJTMyzwfsMe6vS91ZJMdNoD9Etr1MQRwvqqeKLH4onssarX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,502079,CkpYxMBF1VBogCDxFTKQD5Kngv5cGccgHYEGPSE1FWC2kinM9k6YY,0.001000000,0.126698049,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,485134,CkpZCuMmybA6G8Rj2rQfEPqqDSVa7hZnz73TEYmHni2EfLig7PVkA,0.001000000,0.128788721,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 20:00:00,333036,3NKWi69tQK5Tvu5qHNr78xmtGoYgcxnkiQSnxrDe56pCEqEFNv2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,469472,CkpYgaVadHt1WzymqdGfKwFt93REeoJMYMa32YQaMufJ3M71Y5swE,0.001000000,0.116382453,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:18:00,328889,3NL3jsSzE1w2XnVWTNCub3s32ZdinSVmU9oGu4X4qz757AYe5mpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,454276,CkpYrcw8mNrUBcRW58SwJLVhZDXN9HVjwKJd2pgfxBhUrF84gAaPR,0.001000000,0.107148866,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:18:00,324952,3NLGt7RYKWidzr2SrheAqqnWG9qyw52JRBR9uQei79F15nbR13CP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,440761,CkpZpFtGpJdcHWmaq2DHYX8qWfLJGTzFZx9NoaA3ZaaLHNcP4cBs2,0.001000000,0.120139810,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:51:00,320894,3NLhRJJKCr5TkczMic14NkAkidfGc2PcaPvNz9pcmrNJbBriEXRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,427780,Ckpa5yZMnBFDgYfutVhauDSfQAhioqUYTq8rkL4xYPN71qSnPNxQd,0.001000000,0.120272950,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:33:00,317239,3NLAPgLwpUNkUuJegKWEvQ44CrJsH9QwS92nheLa8QKC5x5QdUND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,414923,Ckpa3wQrHXoJkmBLiSpgpV3RwYQzrm1sRjsMyzykGzoV5KbEpmuo8,0.001000000,0.132088108,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 15:48:00,312889,3NKuMWXPbUTS86qnJJQ8UJj6ej1Svb8LzfxUoEByD1Y5sbKeBwwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,402177,CkpYaLJa8uo9WGKrWaojQUtduqvxJyupsngLwEvcaXjFn5hWNXf3d,0.001000000,0.108964980,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:33:00,308821,3NKSKMkkiJsmdhrr21yvSbn8qXj2FHqDZZz1EXLiMrrNiG9PjsMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,390149,CkpZgKW51vqLoTPGcp7LDRJdJEJLE3SPj3RsGTTG5uW8QEpqnKF1M,0.001000000,0.113111021,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 16:18:00,304574,3NKWwffx8U5Y7ccfFctXgYsd14GgKvxmS2gmRfVjmBiEpXhR3mmt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,378111,CkpYTgov6PzQdxmEPYHgfC94ECuSXwHTkwk4nTWtGwBZUc5dJ1E4N,0.001000000,0.100199618,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:51:00,300326,3NLEw14vhC3FnRVSVBs5E6XaRerY3vBdjcivkZRypHRheb1k4b1d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,365800,CkpYQqcUu83Wyi4iHSFaH1PMUiP9g9T85ZPWXNTkP9G5R9nrWnY1F,0.001000000,0.102037544,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:51:00,296091,3NLSFJuHGu4o3H1yKAU11dMagYPHdPwVXCEQSMnBCJq4wDkhRys3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,353618,CkpZLMPThnd3x2jGZyYDEtGNzAqVEz1aA7pc2wNhsKcu5uZA8rPmM,0.001000000,0.112546973,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 02:15:00,291457,3NKUQnKSVP6mSQPppoecWFb7iBf9GJqzrFr2nWbASdhDdnrXcC2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,343039,CkpZfjDV96JVUweQE81GtccQFKAMtfkDiQLcv2W9wgKkpBawz3EcX,0.001000000,0.106175728,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 01:45:00,287341,3NK5jWUkwSzqGTqAsJ21eAKQ2hmJPNLBgkxwTYGKdaHK522tWKLa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,331200,CkpYzf3cZ9QUzp1fmyJtagu65obCyHgTAQ9v9rJ8USngWBrXB9rRA,0.001000000,0.097850190,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 18:12:00,283796,3NL12qa3Wygv1L26otDQK2EfWJ3YutQLWKz81zXMhaPFENL2qmun,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,319484,CkpZZ5Qw6jSbyuHyxZkS4SFFrf2ZFct5gZEtKCZ6RLmScGtmocQKn,0.001000000,0.122299613,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 01:48:00,279513,3NLeJ4drdTF3bCUs1zvCzJu8EovyBGJySTkfAujHtuufQBwjS6Z1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,307896,CkpZEEiJ75coppqKkT54nYjDJika48jZD6wBSmKqZia3Y46Gqf8Ng,0.001000000,0.112950923,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 19:15:00,274437,3NLGHGc4fneWek8QE19te9Mtut1jgeJuTXtwGB6W7e5ffA94x2BC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,296441,CkpZPQTBLdBavoGfQESsDpuME3rBkrdMv5Qn2dF5THLSUpq6fxwbi,0.001000000,0.105105858,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 07:27:00,269846,3NK8xgisacaZNNd2LGq6EybvkpucDuLwRcLdKxkqtDABfBtmn5Cg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,285120,CkpaGMBJuu9BSdYwXwzKu7R8nTp8EK4vFHFCRWq48B357TzKAusHC,0.001000000,0.100840420,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 19:36:00,265888,3NL5yySzveGiEZUxCWxEZDCHHM99MJCNjuLoLbVhkNfHMrL5R6P1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,274623,CkpYrKYqMfmsRGCPyYz4yDEDZwD1NGwjKogFZHZdiW3VQLmuctUsZ,0.001000000,0.100353546,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 09:03:00,261031,3NLYUwnHMXMLydGv4thU9NQC7nwzcjrn2J2B8cBedKdLpsuFFrVc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,263703,CkpZvJkbV9KuTwtMzXPwcbm2zNegpPj8SqJWzQTiu5JgxjhSv3Ys4,0.001000000,0.115669895,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:00:00,256896,3NK8hrB8dtqwQ4TS3dcoF34EPC9CiT5gYnmg8CP8zr2waDJ7wDkS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,252966,CkpZCAARnN1urFgbGX5gd7Fji4HKeo7G6LTWXEj4x87P87HKHMQsV,0.001000000,0.112561136,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 18:48:00,252384,3NLYW2NXhLoBHByj5nTr7qcP3jvRWUQNiSAUgY3QNEjuoF9BeZYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,242343,CkpZL5j7P6X8zfYMtyGCmrnydpuggo9wCJxgyV2nYDvC3jxaV9ieJ,0.001000000,0.114292459,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:27:00,248445,3NKNTt6vyxVxpi7NbLnpX4zsy5duqLzZ3tzE5jKypsabSiQ9t5yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpr2QLU2a5xt6KpvoComsvLFEueuT63NCD6SBg9GpGSTs6Y6s26J,231875,CkpZB9kGvCaspskgQGRx5YXb7VTuGmMqaCZ6mjhPFmk1LhxBSYikm,0.001000000,0.096549348,payout_from_AURO_Epoch_51,PAYMENT
