Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 20:24:00,316431,3NKPjQy3R5cBa43Ahg2XH3cQaHsMuhbCsz91CPQEe7ZHnTw4H9mA,B62qqGjpGLzFGFBfpbbsWSpVF72aukVVNpV7YGHzskyJpvXg5ArpJLu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaEmGRkQsATxG2VpN2i1oR4EMafNoKxCUPR2dnQjAQm3YdSMpv3,0.500000000,2364.500000000,memo,PAYMENT
2023-12-24 19:48:00,316427,3NKVCesidtMGUTWZ8hBe2VQCri95SFwyu9RJTN5RiDRJuyob5yaQ,B62qk3iLA5rLVbkz3b5s15HJiV6kD5DGcoXob3Ei25REbmamd63AqgR,B62qqGjpGLzFGFBfpbbsWSpVF72aukVVNpV7YGHzskyJpvXg5ArpJLu,6,CkpZqjry1DXqLWchA8sR8NUGohu6YGHABtoXcRHS5GPLip56bfjQE,0.200100000,2365.000000000,,PAYMENT
2021-11-09 22:30:00,79299,3NLrd9NNMsvjJLyudWH7V6nJ7aPoYC6Am36u9Wd5NBqH81AsCz4s,B62qqGjpGLzFGFBfpbbsWSpVF72aukVVNpV7YGHzskyJpvXg5ArpJLu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZVxrDNr4Xb9rzrHGry2MgGn5YAStavXnHegEYE8Z6PDYS91D5C,0.030000000,613.426500000,memo,PAYMENT
2021-11-09 21:00:00,79279,3NKdjRswnj8x3NE257RtaRq3cUsLmpmwojdAForhMXPYef9uo8FK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqGjpGLzFGFBfpbbsWSpVF72aukVVNpV7YGHzskyJpvXg5ArpJLu,40681,CkpZKzVSnuAvutprD5aTpCr6GH69isv2jdZzFGodxKMFFEFx5b6aA,0.020000000,613.456500000,,PAYMENT
2021-08-31 16:21:00,56859,3NLZTHbRRZxfgaA8f2XhQEJ5dqcUBHrTTXzRHQNFi9fYdpuzgaLR,B62qqGjpGLzFGFBfpbbsWSpVF72aukVVNpV7YGHzskyJpvXg5ArpJLu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaJduqJQNokkhzTyi1j2AXdMaw1Ls6cPJY2zGfXJWgF2zgHyAMe,0.030000000,2085.970000000,memo,PAYMENT
2021-08-31 14:06:00,56826,3NKuBgwgasqpimsYpCg8Zi43MaJRJmP1B7UNQqJkehuTQS9MUags,B62qkw5bEpYopLHtJaNCV8mrvT7zfxQG456h4U8fjpz3nyx7ih7i5aa,B62qqGjpGLzFGFBfpbbsWSpVF72aukVVNpV7YGHzskyJpvXg5ArpJLu,5,CkpZZ6VN3oQPcomTxNQxitqgtmFJEyiVUcPi1Uo6AmEz1JyL6Tkqm,0.100000000,2086.000000000,,PAYMENT
2021-08-30 21:12:00,56605,3NKTSViShT1J4sKuDYUiXbGubGQuhU9iv3RmrLas5c9aF8qK48je,B62qqGjpGLzFGFBfpbbsWSpVF72aukVVNpV7YGHzskyJpvXg5ArpJLu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYa9pa3EWVaVBpXgCc51t6qQuH8YunXxBybiECvpMCRmArbDCau,0.030000000,1999.970000000,memo,PAYMENT
2021-08-30 19:03:00,56575,3NLcnKxwPkwu6KTDXzFd5k1EW29SuDQYr5Sr5Xcb2Ec7r7TuW3F9,B62qkw5bEpYopLHtJaNCV8mrvT7zfxQG456h4U8fjpz3nyx7ih7i5aa,B62qqGjpGLzFGFBfpbbsWSpVF72aukVVNpV7YGHzskyJpvXg5ArpJLu,4,CkpYodxV7LLjoY599wmLRhQUaZPAmRRVPCF6T6v3rDTkcv3ea2mfL,0.100000000,2000.000000000,,PAYMENT
2021-08-12 06:51:00,50466,3NKaPWvM1FhRz3b3XSbH4TxrVWTWpC6yHHBEFDpmCkAMUy9ChBdG,B62qqGjpGLzFGFBfpbbsWSpVF72aukVVNpV7YGHzskyJpvXg5ArpJLu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZt6QGMR7MZ6L7E3YhZHGLgzyjBFaZoz3Ha9Rx7hS5qpEPim1Jz,0.030000000,2088.853279262,memo,PAYMENT
2021-08-12 06:12:00,50456,3NLmrsKMCVBq8GGoNum4ncjdo2TuCyZDhPQeCbLBfzg9LB654QUy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqGjpGLzFGFBfpbbsWSpVF72aukVVNpV7YGHzskyJpvXg5ArpJLu,12003,CkpZ97p9MiE6Amq6qpGv6AdqrPxpTCZFUnXGDUpeFK1iGavey5zrL,0.020000000,2088.883279262,,PAYMENT
