Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjK9bnwnaJAALEGGzRkxv794pmjr1hwzLLrRdxZjXeL1sS3CFubz,497489,CkpZbLTGVqNPzVrdztkvZuX11LxgGFhUxpDMTjkPcSceAJBgvDAsa,0.005000000,0.101587432,MinaExplorer Payout 318 #342654,PAYMENT
2024-02-12 05:12:00,329452,3NKZYXWTqMgkBiHw4JsPFgTYbVaUaBuKw41nJmzy4CALA9gLs2PF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjK9bnwnaJAALEGGzRkxv794pmjr1hwzLLrRdxZjXeL1sS3CFubz,432816,CkpZiqSbm2pV2fodnRMBDqA3yGcpjUvAwsL5KbYSTKpjsBcjtCHrH,0.005000000,0.106936454,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjK9bnwnaJAALEGGzRkxv794pmjr1hwzLLrRdxZjXeL1sS3CFubz,374047,CkpZ6dirGusRy7SHNcv251rfVuSExHRgVgZ7mZsgHHuUFvFrcEshC,0.005000000,0.103147791,MinaExplorer Payout 288 #315311,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjK9bnwnaJAALEGGzRkxv794pmjr1hwzLLrRdxZjXeL1sS3CFubz,312414,CkpZA99QS1HrH7Foz4wQ5wA7G8aZGzNky7JEV5iiL5K1EwnbJET8y,0.005000000,0.105592460,MinaExplorer Payout 272 #299702,PAYMENT
2023-08-28 10:51:00,282593,3NLSvcwVtxHuxG9NqRjfkJk2cF3CgQDK1HiueBS8Yw24tNqdYdAJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjK9bnwnaJAALEGGzRkxv794pmjr1hwzLLrRdxZjXeL1sS3CFubz,247081,CkpZWQHqmBwofmgtYkB38j1jFnie8TLjj2uxMnnupJ3fJNekJzSNW,0.005000000,0.104079503,MinaExplorer Payout 255 #282359,PAYMENT
2023-06-29 06:12:00,264874,3NLGwvm1gFvjjYMg2tXdym1PAHCRKz2cPxyUjUGBNTUJbfS64VxX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjK9bnwnaJAALEGGzRkxv794pmjr1hwzLLrRdxZjXeL1sS3CFubz,182540,CkpaG12b6UvfdNeCRJNqmxhhDJgjNWT6LsfEde4GXWZU1nAjd2zYw,0.005000000,0.104637201,MinaExplorer Payout 238 #264684,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjK9bnwnaJAALEGGzRkxv794pmjr1hwzLLrRdxZjXeL1sS3CFubz,119311,CkpYm16Xoza1oPeX6iAXAfwwu9nZPjJQ1u24k1EVPAmQ65KQtHew5,0.005000000,0.104097549,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-02 00:21:00,229989,3NLX32xKS6diUsSqaLNcsXxhc2BLzjTMT4y984eD7ikvEw4FXKWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjK9bnwnaJAALEGGzRkxv794pmjr1hwzLLrRdxZjXeL1sS3CFubz,57322,Ckpa92TkpizdxbkXUDs93uHNz2fGP668cFieCuo5zFsKPgfz3YxPw,0.005000000,0.130782876,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjK9bnwnaJAALEGGzRkxv794pmjr1hwzLLrRdxZjXeL1sS3CFubz,46743,CkpZ3VFnq8WgW2egAFJZKyhUxNtA3w8sVPJoCHJ7kjQmEoDxxTVQ1,0.005000000,0.121778018,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-12 23:33:00,224845,3NKhqbWcpp7MyAn4cY79YJ7EfcyRBQzbsF3HybvMrjLVdhqPYVdU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjK9bnwnaJAALEGGzRkxv794pmjr1hwzLLrRdxZjXeL1sS3CFubz,39406,CkpZiddsQJz9UECa69rVTaTa8Rbmxz5Tqges7ss5mEC89zonwHroi,0.005000000,0.124644206,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-05 21:48:00,222725,3NLUAp57f1ndvi2E8JLajTdDNosLn4E1frnxcWQdrsf4azaaQGC2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjK9bnwnaJAALEGGzRkxv794pmjr1hwzLLrRdxZjXeL1sS3CFubz,32248,CkpZEaJYXUs8jaARucQahkVES7jTvbipp6krnb3tjjDAGrn88AJuN,0.005000000,0.109036620,MinaExplorer Payout 197 #222610,PAYMENT
2023-01-31 02:39:00,221024,3NLCJKZQwDHLb1Yp5o4majMiCXcqhCpK3V6514kmgDqMZ7ek3yTF,B62qjK9bnwnaJAALEGGzRkxv794pmjr1hwzLLrRdxZjXeL1sS3CFubz,B62qqATYpcxvqau5AQuJkZbNS7YQnmoRAaPZ5eu5Wbqhewcd8soJk9k,2,CkpZ4b7QL8JNewqDos3U8M7AKpuJzUQoChUWBEVbf8Uz1H7tTZRR7,0.010100000,24.000000000,,PAYMENT
2023-01-30 00:00:00,220689,3NLAVYX45WLBrVaiZe6nuTwqAchYtH6k4M2GgDYA8Uigusc6a1Ct,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjK9bnwnaJAALEGGzRkxv794pmjr1hwzLLrRdxZjXeL1sS3CFubz,24917,CkpaGsuzQGv5xmXaXKsn6TzeXgjxVYUAQzheB4cgVVZ4r6B68h3bg,0.005000000,0.123960644,MinaExplorer Payout 195 #220568,PAYMENT
