Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-29 09:30:00,366344,3NLwikAg9prDg8wh4RS3sjtM2keg3tTtBkx6zhzAh5zaKtALA71P,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,5JuiBpLBDXDKygi5W76RodE5cku8TpaLtXRPHcFbDsCrVG3aqLNR,0.028436111,19999.971563889,,PAYMENT
2024-06-29 09:18:00,366343,3NLStseDLHqh9P5U8FMAZiGx8nPdaaHTVUPEQ27wbmkpTqqTv4dZ,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,42,5JukSQJuNxmYACyyAnF4acbCJEiGDLgXqPM3f27thspRk6MbjPEu,0.010100000,20000.000000000,,PAYMENT
2024-06-27 07:51:00,365757,3NK7PT5zmvqeaFzuygZuZqPJDfJUzc6dz6UxJLuzoAGL2wrDBMK3,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,5JuhUf8bg9UL8Wxw11XdiFzAFdNWR5A44UWEBwRvqaPNzL5CoUYU,0.031936111,799.968063889,,PAYMENT
2024-06-27 07:42:00,365755,3NLTtawGifkLV1BPxQmi7fduHGckw58tQvc8Fv7oH8s55GLJA2bs,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,41,5JtfnrNasWZn7T7oHt2X8jsh28Q74oZ8BHByfREEes5zDGR1YVN9,0.010100000,800.000000000,,PAYMENT
2024-06-24 13:57:00,364992,3NKYhtbvxRoHxaV24NoCdZzdyVCDznxn75s1hnvMGpBr7396yVND,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,5Ju6N1rzgx1NYR4TkQXzSnY4EbpSDm83qvG5MnQatrnKN7TGWdAf,0.001000000,29999.999000000,,PAYMENT
2024-06-24 13:45:00,364991,3NKoSt2Y5giSddF3oFnacWwQZRVS9CnMJHnzMGbCV2y68VDHcDNr,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,40,5JuNcLLvg4BKLuF9EtNSVxiKzCDtPKEx2DUaJCX8cmUunbv2QknS,0.010100000,30000.000000000,,PAYMENT
2024-06-22 16:33:00,364497,3NLY4ZSUgCfc3vx5gmLRmpvq2jvjDC5m2vF9XQPqdL8U4dUL8uxk,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,5JukFs42LVSvPLMqwG8fNB2gssQBex7d6sTPPXt2ZfSuMb3Rf8H8,0.008243055,59999.991756945,,PAYMENT
2024-06-22 16:24:00,364494,3NKKyngBuW71ywqQAj8z282JhZhSbA5iQB4U4iNhYbhgscWJdXJs,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,39,5Ju7YP6vfgLH3yakc3LpeTSUttbUGPkBWNQAcH7YZwsbhcozhr74,0.010100000,60000.000000000,,PAYMENT
2024-06-18 05:51:00,363256,3NLMyakqL7hd9pTtMqxKmsJUNocf254kZT5DXoNiNPUQj6m1NJ8W,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,5Jtmdor8Rw72CAzft27SWNFn5CtKbqJ1XwteExhvTqDX2SeaDWaD,0.030436111,29999.969563889,,PAYMENT
2024-06-18 05:33:00,363254,3NLZ4FbnSRCZLxr2D7gjzUYzh66CsmhrGmoxXerzGnfVqPx6CgxK,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,38,5Ju86HFivM7e6ewemoT79vq9TmdQH1vtuFb631drUsewGcRwsHmZ,0.010100000,30000.000000000,,PAYMENT
