Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 16:09:00,361429,3NLTL7N7wPup9sKC6GneR8U9B2wrWvT9NHevBreBwtqA67MaRK8b,B62qmEpJMVW7iDYrAwwHWiYU5M3XyGTq2xcMDjXSDvZXhEoBpir9xa6,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,4,5JvBFtg38Gd9cf5dAA1rsdF5BYmwmVKTUrNVbjeqdg4Yu6tsvrf2,0.010100000,205.750853277,,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmEpJMVW7iDYrAwwHWiYU5M3XyGTq2xcMDjXSDvZXhEoBpir9xa6,1302,5JujbEU3eJ1fyVgaNXUC1QL1ewyoJLkxTtSVwsNstmhihghGrswA,0.005000000,1.965116807,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmEpJMVW7iDYrAwwHWiYU5M3XyGTq2xcMDjXSDvZXhEoBpir9xa6,1139,CkpZX1KbiM3nJuCvCMoBFbQ49AAMt8HUxvwYgCFP1KG4evjKV9qwj,0.005000000,2.458383920,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmEpJMVW7iDYrAwwHWiYU5M3XyGTq2xcMDjXSDvZXhEoBpir9xa6,974,CkpZ6XvZNRFcoXUTK4AsWR1EVHqXMTzCJkvY7tbeRZPcAYvjEfWVm,0.005000000,1.347552549,payout from gu wen,PAYMENT
2024-04-02 03:42:00,342368,3NK5XkAfan7bcoBkbCgM437A6y6A7r8pd5FRJEEwJzGQtrq7TKUh,B62qmEpJMVW7iDYrAwwHWiYU5M3XyGTq2xcMDjXSDvZXhEoBpir9xa6,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,3,CkpYT7KeoZmXSrtnUT1S3pPL6EiNqpM81tTJDGyx7ZBvv4E89SZh4,0.010100000,200.000000000,,PAYMENT
2024-03-22 02:03:00,339385,3NLZMXZTw8iPGpiNMtn6jqewXp1TNQPtWLqywVVLdxMzbAijac6B,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qmEpJMVW7iDYrAwwHWiYU5M3XyGTq2xcMDjXSDvZXhEoBpir9xa6,61,CkpZghVjsWtLnAcN5bFRwuPRAGrRMehStFyoLPSU89uST7xftAidN,0.010100000,400.000000000,,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmEpJMVW7iDYrAwwHWiYU5M3XyGTq2xcMDjXSDvZXhEoBpir9xa6,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,2,CkpZdPHqhH9pHxdt5G2HiBYvghKSNNRTK3sW5bmkzS5czeTEHzkzH,0.010100000,399.989900000,,PAYMENT
2024-03-07 01:21:00,335722,3NLqYjMzuHUUzf12Sj93oBWYUrppdcUgb5CyxsZpMjJgf16Fa1aU,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qmEpJMVW7iDYrAwwHWiYU5M3XyGTq2xcMDjXSDvZXhEoBpir9xa6,39,CkpYphVB4RWqB7mZ6zXWRrLaRbiAZpmMYf5dbMehkMygTxC4SWu4G,0.010100000,400.000000000,,PAYMENT
2024-03-05 11:57:00,335292,3NKJSm4YbzGx8RkTQTFnP8MwpBaxyXTcga9LNgynK4kC1ESMVYB6,B62qmEpJMVW7iDYrAwwHWiYU5M3XyGTq2xcMDjXSDvZXhEoBpir9xa6,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,1,CkpZcX5n3wRTSd1UALX9Na38YbqsGnN754X1qd158y4u8w3nHdpND,0.010100000,398.979799999,,PAYMENT
2024-02-27 07:03:00,333409,3NK3PAdbfjk4sUwk1QorHAVzQDBNAa9wvuJoh1XdwtizA1kwiHWk,B62qmEpJMVW7iDYrAwwHWiYU5M3XyGTq2xcMDjXSDvZXhEoBpir9xa6,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpZUWJvWpmDD5DAjxggbYdrKy3MvzR5WJPrX37qKbF8R49s2na8d,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-27 06:45:00,333405,3NLgWTw5dLX9kZGjkJB2QuF65M9gA4YbW2G7ceTQbXVH5nj3P3CA,B62qnBcSutqcx4FJbhmMREU9HGsGeWwXidmBPAyW6eo622rGA7mDffe,B62qmEpJMVW7iDYrAwwHWiYU5M3XyGTq2xcMDjXSDvZXhEoBpir9xa6,18,CkpZVn8iYVAFj2uksFpNjvMfbbw1mnGb3RsEjUyMw5wzPPn4KiT31,0.010100000,400.000000000,,PAYMENT
