Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:15:00,351733,3NKDaA33yt9jbstT7Qt46aso6rNZNdagd6xnComFe13t2cfkFHKg,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,439,CkpZKg5CWxsPrhGdGXD6pbBafTvZYtr5Lj2Z8Hb3JdKeVE2FS4VUA,0.001000000,24.663283660,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-04-22 18:48:00,347984,3NLnZXoYMLrbUgoSwWq1q4dJUrZ1oLaodRSnWMtEtfncsaA1jPqF,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,423,CkpZyq7XGADtmPWdZFVyNyuyL2PzfbxGDRqeaRx8aV3SjiCCJ7Kg4,0.001000000,19.684230570,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-04-08 09:51:00,344067,3NL6Tw1LHwwvP9DiMSRa3NFTKf9zZnrRfSDLKEoREkn82XVU4Bbc,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,406,CkpYyoqYGKdrk6GprzYGgNCx2NE1bZg9ccaKA47UnFhcDZE3YY47f,0.001000000,28.681136440,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-03-22 10:12:00,339470,3NLGqRPLoBt7CrHUY62JbW9QRZHchgdhX8VPgerbwqMPmbQqbCEJ,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,390,CkpYog1mykAxBLMYmMC2HLLkobvnHkkos5GDCVWWLdHTyMG9Yu4U8,0.001000000,37.550174910,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,373,CkpZFAau9Nfwfq8nJxKgrpz8YE89PUCrucqdrMG3mLM7a71nNEXYX,0.001000000,193.109920200,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,361,CkpZ3FM4Xw4f2NtrW7XTmKYgJBW6MBaHhR2xiDyNYkdMHLXqPurfp,0.001000000,9.062529612,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,346,CkpYSXKRhYsHHk5D1Ryw6tKFRCgd8fGCFdoJSYBvTaySCRhp3CtNT,0.001000000,27.252492370,625739c626c9b9506d5930a0909c90f5,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,329,CkpYrdH3VB79wFTSJwYuVua56drZd4nJEdqVng5CW7vSxJkHf92VC,0.001000000,108.702881700,625739c626c9b9506d5930a0909c90f5,PAYMENT
2023-12-27 13:57:00,317107,3NLS564WjWHpXN4PFoJP9XtzXMD4eYbixHaKdGP3ps2t5g2XvUhh,B62qo9hhpq9SuJKgAWoM8DuDVTrHN5YHu7KLXM28Mv8rSv8m3gmhdgF,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,303,CkpZK1k4sJWP7AEj47fqv1GZki3Aiw4i2sCDaoXWX6PTkLTf6aXqD,0.001000000,48.290400000,payout ep67,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qkRrS2WcBcVRB6aNv3u7bs4JnqFnv5R2pMsp4bRd5FCNivrdNtzP,788,CkpYWh5cPaWnapap7SjEmw14oBNirnVGcnnwsCZZf8PSxSdk5LyHg,0.001040700,0.000905390,Get Airdrop - airdropmina.org,PAYMENT
