Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-05 21:42:00,319556,3NKAH374oEm1F1sK3zqDs6jTrUAY6CPg1ktohSgoySwqoUdfZGhG,B62qjyYHgywsjVeEsXNU7WjDhAS1DhXeMyodYrKSGEzUBMQpSVsxxVt,B62qkHmUku6itwamjnPtmF3DbexaoVtjf8brj9XC2SJ53UuEfXaQgcp,9,CkpYnWwj85mDTmRKAskGUY5nMHYad7Ht9NwnDeBCDnrNdaZhT7Mrh,0.010100000,2442.991888000,,PAYMENT
2024-01-05 18:30:00,319514,3NKETG9nqy7kMZ2GUCCXxMAT8UQ9aqTE7GUpN4hbXjF1oPSUcJ5P,B62qjyYHgywsjVeEsXNU7WjDhAS1DhXeMyodYrKSGEzUBMQpSVsxxVt,B62qkHmUku6itwamjnPtmF3DbexaoVtjf8brj9XC2SJ53UuEfXaQgcp,8,CkpYxbRJQKSk4MQ5KBTbKK8qhfLnvemv5ap8NNbF5A1DMUCFrdvxh,0.010100000,2800.000000000,,PAYMENT
2024-01-05 11:57:00,319437,3NK4bKWuYvAWPY125syy2yRuL7v4HPBj3Gx77mgvHQhkL4sJCF6g,B62qjyYHgywsjVeEsXNU7WjDhAS1DhXeMyodYrKSGEzUBMQpSVsxxVt,B62qkHmUku6itwamjnPtmF3DbexaoVtjf8brj9XC2SJ53UuEfXaQgcp,7,Ckpa5UjdEHM1Zx5CEGrgoDEmXPGpAhEceGA5wnXMcCTMww8ZL7SPd,0.010100000,2000.000000000,,PAYMENT
2024-01-05 05:57:00,319362,3NLWwvjDphwaQaaza6NjtmqLTiPsU7vHnr5n3JdwnbXkJ2u3or2g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjyYHgywsjVeEsXNU7WjDhAS1DhXeMyodYrKSGEzUBMQpSVsxxVt,34467,CkpYgT4wHAXyBjjvfyCR6mNmgWZqcELTmRTQbwvfgWuvjYDbN1L9c,0.300000000,7243.022188000,,PAYMENT
2024-01-03 11:42:00,318930,3NL7LGnTZSsrzDM6Q45dTMHdD9jQojCDeyvnyGCGMSRGzy4d3MPK,B62qjyYHgywsjVeEsXNU7WjDhAS1DhXeMyodYrKSGEzUBMQpSVsxxVt,B62qkHmUku6itwamjnPtmF3DbexaoVtjf8brj9XC2SJ53UuEfXaQgcp,6,CkpZ2a1jADJKmqtVad7mk7JY5Vm9g6biABSj1YrUGocopD7Ewqmyz,0.010100000,2001.973288000,,PAYMENT
2024-01-03 04:12:00,318839,3NKbxeGDXvQTAZ8k1oSAkGdqWCPvuMPaMq9NQF5HXxuZ3h1NUtHz,B62qjyYHgywsjVeEsXNU7WjDhAS1DhXeMyodYrKSGEzUBMQpSVsxxVt,B62qkHmUku6itwamjnPtmF3DbexaoVtjf8brj9XC2SJ53UuEfXaQgcp,5,CkpYvUdoobhyMdbL6n4zmbVXveJFpBCikfMESCTYi6TUhkkTiqj6W,0.010100000,881.000000000,,PAYMENT
2024-01-03 01:15:00,318804,3NKK4gQhrs4ZFF5ymYqQZDc37uESxyffCUcQB3HopAaeoH7Xejik,B62qjyYHgywsjVeEsXNU7WjDhAS1DhXeMyodYrKSGEzUBMQpSVsxxVt,B62qkHmUku6itwamjnPtmF3DbexaoVtjf8brj9XC2SJ53UuEfXaQgcp,4,Ckpa9BC6enqn4a6XfFicCcuP4VuE5NG7K8iXjKy5U1iW9dqJFXA4J,0.010100000,600.000000000,,PAYMENT
2024-01-02 18:54:00,318732,3NKZpPAf5BBTHmHN1PDtdTZFwTRFCDH1dXkP7t6dr7RPZ7eNaeGM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjyYHgywsjVeEsXNU7WjDhAS1DhXeMyodYrKSGEzUBMQpSVsxxVt,33616,CkpYuummxoFbjCwxV3TGeQuhbD1WkrxpMEQqnA24weNkb69bi9sjY,0.300000000,3483.003588000,,PAYMENT
2024-01-01 22:00:00,318475,3NKyNVFRqd2RBtKDHuo74iuAqMJwR1QrKtHnCqtEcLacMV2uNrh1,B62qjyYHgywsjVeEsXNU7WjDhAS1DhXeMyodYrKSGEzUBMQpSVsxxVt,B62qkHmUku6itwamjnPtmF3DbexaoVtjf8brj9XC2SJ53UuEfXaQgcp,3,CkpYs15PHZmZdj1EuQmeNzZ2iUxz1E929pnCQXpH44hAvYdta9ZKt,0.010100000,2649.990888000,,PAYMENT
2024-01-01 14:06:00,318382,3NKyi4DYifBzJwMzKcF7DDRC4jTqwtoDitgFAxqsmb8C9cStLEJA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjyYHgywsjVeEsXNU7WjDhAS1DhXeMyodYrKSGEzUBMQpSVsxxVt,33360,CkpZ6uYotLKanhGHhpzxonYNfNftT1GUKQhwKG3E3EthTDhkT5wLt,0.300000000,1649.345100000,,PAYMENT
