Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 06:03:00,360226,3NKcS2Jp1BF1Vtny655vst9YvAE3s2WibNrHSGSLxk9XKbG73iiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,588036,5JuVFT41Vw76vWArKxt9t8eUsGdZQ85w8nJLgNfyGgG9iM4E97sr,0.001000000,0.779761188,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:12:00,356434,3NKb7QoBfXnEPSG1DC8LKLKBS7pbXNtQNvTEDTVfhRNP45fKASnF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,569257,CkpYpPTmdo5MZ4ciMRHNMEpsKqEaQdi9DLTsn9wijTr8AUjsVa8EC,0.001000000,0.768970318,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:09:00,352187,3NLh9ArsZHRjPKq8dsgvymF3QfSt7nZU1RLnwVjgoo3FRiZsvEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,550875,Ckpa19JPBXLZQ4qgBVjRsnsC3TwLL14yBCu95h7fQwqzrVcyfSQZc,0.001000000,0.794695514,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:12:00,347950,3NLr3GiWa4kkcpGCC11ZhR3dGXHKEDEiBU1gTJ1CCPvwAJKRqax8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,533650,CkpZtJNBLNJcPxL68rLa8m4axcx7ewNyFTrHSvTqy4CzXhMS38g8m,0.001000000,0.764543268,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:27:00,344295,3NKJt7uAYbXyfG3MjCkW6KFHyKTBcA1wg5JRqVKDipMA9VD1t33r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,516626,CkpZdPJsqbZhXeYCdqMgCnmMbBSNheQu24TDWrDBVDmUBhQKyPLTC,0.001000000,0.716407095,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:48:00,339920,3NLXpSDh37Ms8syQPzbd3h2qsitBVudu6dTfUWsXv3g9A7KkHx7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,499451,CkpaGQYfZnMMTAFnnguKUvywThhhYvRTN9MqnnxdhbXH9L7JEQQfT,0.001000000,0.835441425,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:15:00,336452,3NLqdqXWoyhXbFNR1bWvm9aU1zFdbmDHJB9mNCt6zuvMx3B7iu5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,482583,CkpYmvFQvKmpnGCJfW87D1cw3iVqezaPJwsCqVoMZepVAm8v34gEP,0.001000000,0.849227182,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,467033,CkpZshvZaQ6ZT7hv4DENZHXDstNm1BAcPk2H9HsX9NMwymZEYY3oX,0.001000000,0.767420798,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:48:00,328794,3NLahbBX2DryFojrRpbKfawZFEhcjq87q3c1o1RdbnckEYCanQjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,452145,CkpaFcWXnQMXzZJ6jMttBAMkAmPY9xBVGNbVq6LKuMzjiGVRtmiSz,0.001000000,0.706534885,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpQoo3UBP3BvoZfscARA6pYYs6LxXSkhCEA6fpvB1HyvUAbJ8KbX,438717,CkpYiLdcQ1LGfykccnbiXMA9p4iu1SQmCiFtGK8rDCaFyiyUgrWuH,0.001000000,0.792196573,payout_from_AURO_Epoch_69,PAYMENT
