Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:45:00,355927,3NKK7Xmnjdn3iAm6tYQ3myKmzBF1m5S9aHL9NzbR6ttT3Lq5z1D7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,564903,CkpYkqYTSyGzasuej4yZ1Kn5M58NTwAGNChabi2f7GZXQieKrUuJW,0.001000000,4.317608598,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:27:00,351977,3NK8tAvQTKTSueRZh6iXYCde3kyjYAtySzJ6aiLQBH25QB5L2VRV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,546512,CkpaCxcy3LabDs2B4xrH2wWDh3EtHRFZoL9QipCdrzucJ6eUN1sh6,0.001000000,4.462042284,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,529273,CkpZfeenPbf87DP3g3MTvPaxmequ8dzjC6ZJuqbP4cnnJpi39FYms,0.001000000,4.292716784,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:33:00,343830,3NL8cbxQtPkU7HfNNfiqi19o1mYVdYCxdzqDzy84DEBmgyhHBrDL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,511665,CkpZa9aBvq4uvxaDkKxEQJypa8a98pZBgTwZjPCfehT2jGhB3F7vx,0.001000000,4.023524074,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,494470,CkpZyZdmohEgKMRGQsp1LpT12eiY1Rtvnho5qrak4H7p8DqvAi78b,0.001000000,4.694542978,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,478671,CkpZtUCDZeLe7K87VYAMSunZnguKzQuGNdXLJkfiaNYXX7pc8PSoG,0.001000000,4.612048233,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,463359,Ckpa6SrDwz5LkfuhM7TUBDW7xWLx3PJXX4fKxkbpQfu1KDmBetwFV,0.001000000,4.003294007,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,445391,CkpYTErkTuRamZu8noTZkhREqzcyN1ubv3DLsAvKHqBEVGbMMN97f,0.001000000,23.207459896,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:06:00,324019,3NKyN3UkU17qPxyWuYWtVth3nFU1UPLN1FnGzDcJ9tG8nxV5egDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,432368,Ckpa49kKCSkDtWUunbSC6BmE4EupRXtchgKW1mhGV5J34me9httDU,0.001000000,26.021178394,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:15:00,320457,3NLvceCRMiPr7J3j7FUZWqwQ3YYVv1B1uLvTYGifQQtZzycwJHPY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,419440,CkpZDyjoifP7tzhuAKmNiDinGZGBs3guaGjA9raXen7sCUtkcnxD1,0.001000000,26.050010652,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 04:57:00,319929,3NLLfRVG8kEfvLA7jfDHReKMbZTQjpoH3LRkHr4gacqK3dKa1VEv,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,B62qkjrM6oTatKibk7mqsaMwcgy6csn8XPLRRyVc9SPKsDnN6hF7qi5,6,CkpZ775T9qf6m3CjdsJaxCYGKF81rgpxyhceYk44Rie6GLaoP1x97,0.010100000,2800.000000000,,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,406673,CkpZmsTvj8RWoh7WKvZQp9r7zHbmCkk6QG9XYTbg3TEJ1Vg4bsxv7,0.001000000,28.609064658,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:39:00,313325,3NKqVr4pwtKtHHX6DN6YASs8VXtUqVu9bgUqQ92hJSNP7xzvT9yn,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,1808,CkpZZmSrGzcpmCD41WX1eLzzYsPRJTT7pe6oyaziDRrveW9TPkwns,0.001018860,0.000820900,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,394070,CkpZiGmzFWkVFD8xWn4QRCEbUahkmyQFo8XG1m93NbdZCbfvpKn65,0.001000000,23.600809369,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:06:00,308138,3NLC9AYwZyxtKXXG1yw2R5tovt7PyAS47iboaXyjBzD4ARVXYkRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,382260,CkpaLUaUAPHAjCAtK7Ypm4oZkyhqzTc1uCb8t5eEaacgdQxH6um21,0.001000000,24.498809254,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,370082,CkpZvJicLj8zyugE6gQwoUi1N8TPMPWcbnDWDgQiaydUZNVXBYPE2,0.001000000,21.702017590,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,357841,CkpZqPLyTkrDPhZTKAECRbCr6N4GMW64SRYQfAT3MMnsd51kNSMYG,0.001000000,22.099417234,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,345764,CkpZvVLmk6fiUrrwUTZ8eyjYjs1gKYuRh1kUUvvtvyRqpVqJiCe45,0.001000000,24.420554049,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:48:00,290808,3NLLhi6agfUtZDbZbLDeoW1gY5BUNkWVcrZwvAPfYnByh86xkdky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,335290,CkpYnYtesBZ6n1Jbzjfs9RCobeFJKEbaagGY8nKhFKyS2H7Pn59cv,0.001000000,23.091985838,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:54:00,286780,3NKFLdUKrZn6ZiLmj6KRaWQKzVskyA6KLbtZDgaoXHjge8PmRZXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmtaQ1xmhCcyHmLsaBZvedvy3Z8Nymiqur3hLNk442n2oRxtFYek,324120,CkpYUw1yS1bY7vnhkHSKNKMycfM9z3oDVNidMgCqDEsApM4k5Yrnp,0.001000000,15.445755949,payout_from_AURO_Epoch_60,PAYMENT
