Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:06:00,360066,3NKDfvv4v2BWnJyrT788c9jujGJLXxyXC8nvaR6VTqwC2cegPZbC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,131363,5Jv853XYVjCFC56h9r8Xquqc5wQ5JW1PtjzRa4NkqFtwwtSzPN7W,0.001000000,25.918691066,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,127657,CkpYyXEQhSAqrsYwERGfHXe7Bo62zK2R6P4zASHFQePrsS2EMYGSr,0.001000000,22.017037949,Piconbello epoch77 4%fee payout,PAYMENT
2024-04-16 07:12:00,346244,3NLv4TmQKvV6URYoYpLRgrpn8yG3EctnLsarCEZiRq87THtKAvvR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,56125,CkpZYzmZg8GvgwdnpJT5MZqC4UxTmU6vc3TuSqhZjYTZru6AUvTqg,0.030500000,3653.759719200,,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,108834,CkpZSeDnpetNcFPumm9kPLvAjHMD9FxPib9YakDCTPbpk5trEReaS,0.001000000,0.064013387,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,105419,CkpaCqYUBCigH6BZJuVxrJ5yZDwpNeCTdfVg47Z6MmCdpM8GgLyG9,0.001000000,0.057340471,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-02 20:39:00,327004,3NL5M6YYNDEDXTL3yehvu592YtBjq7pKm619fJUdskPwNSjBZwB9,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,B62qr2fy8x6Sw4C3yNGj4yDb4UEFd5PnCf5KSmH8ThUT1Qpz6pMYjEm,9,CkpYxHo1fWALYLyZGxK34uZafbtiu5btEJvWLgAhQfxhcNdxfxbvc,0.010100000,511.554432347,,PAYMENT
2024-01-23 07:57:00,324155,3NKvScwLfezGUfoe2BMY45ghzPVtkYRtGpRvnsca7gcoYWaqtm9N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,40863,CkpZScdhJuvZh24RNuhdEf3rDssWrhNMoqHZ1JSVitmxJNroUSTZ8,0.200000000,503.595000000,,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,97074,CkpYQqahzKzwBXNMGAi4xdQ41tTowfBVQczvqQST9UGopiMo8nFDs,0.001000000,8.959432347,Piconbello epoch67 2%fee payout,PAYMENT
2023-11-24 12:09:00,308195,3NKqjQvdSGCbASy3Dxyr4YvWU35YKZTRqbkM9Hx6G8gdbGEgMi2u,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,B62qr2fy8x6Sw4C3yNGj4yDb4UEFd5PnCf5KSmH8ThUT1Qpz6pMYjEm,8,CkpZH4N6HeAAcTrPu73YQ6GWdKZ6xz6zaqaedKAtgVZ7wPoWvJMw6,0.200100000,1264.817440655,,PAYMENT
2023-11-22 19:54:00,307716,3NKAoK4cKiBKfLd4sFps7sct9ryMAXC8vbrqpQiKXwqaQvAkXcVP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo2Xrmob1Cri8tY5tTXaCERqHJ71b643e5qZtrn4eL56SvP9CmsM,25534,CkpZ58qKJzF6ULArCGGpYomBaJtYJEN9P7rcasQ6HEgEAv3DK5GzX,0.300000000,1255.168566000,,PAYMENT
