Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qrsyAWvDKM8bEAyAfeiX7ipvik7dGnHDm116xCRtSWc6ScwbZq82,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,86,CkpZiVcm5NgnpBrHRu5x6DReMXAzuvqoeEAwXyGy6uUVE4p21Uw6J,0.001077200,0.000363570,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:45:00,140776,3NLZguRAb1urKbSXXd5vpPe9Xnj4JuirMDBrVw2j1Qt6adgQCgUQ,B62qk5XFE3TRMbcp9ixvhbLfvFd164KURNeZwQNC2Pg6i1TnYSgB6Di,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,117,CkpZVSVc49bZEhN4YEU8vwrk4MThJwkAvTF6BmGadAYYKezUz3Vev,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 03:06:00,128112,3NKWqJyYa14mhzZNhpUhBMffGFT5rVbd2eeRySUQzad4q12EdYMt,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,47,CkpZgZ5gkpYKcYniTrKcW9qsV3vCtXkMPtiK4ADFmMDNyVbZUS29T,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2021-12-11 12:27:00,89264,3NLZEUoezPtgPvZGJhYxLY8dSE8vbg56FPV5UGoAcR4Sa5vp1ijA,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,B62qkPbhQmYfEpqcxoKdBL2xWNB2x2JmtVVzF4fMvgE9M5t6GGfU3uQ,7,CkpYaEJwxhz3XzEEBf76BovJsSdnAejkSf4XzDgAvCdTtPRTfw197,0.101000000,50.000000000,,PAYMENT
2021-11-06 19:36:00,78255,3NK4TyHA5nA74jmWZ6FfgTiCadLaQpb4DuvNgnwQGMA9y1E7BsaM,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,B62qkPbhQmYfEpqcxoKdBL2xWNB2x2JmtVVzF4fMvgE9M5t6GGfU3uQ,6,CkpZz89FEbV7bsGKwNao7dYi11ZWqr3mazVvS7e7m7RbVCk7BzFi6,0.031000000,123.000000000,,PAYMENT
2021-09-02 13:42:00,57472,3NKyW2gjoqHBbkHpZCD89DXpy9PmzmAkji6eb4kXeq28fFcmFtHE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,3963,CkpZrKDW3tYRU5CGtAqdAHXrw12UzAv8tG53qAjWq7hpCaPsgDwCS,0.100000000,160.738600000,,PAYMENT
2021-09-01 14:30:00,57160,3NKjdRKkDoo28osWNiUAFniw5WeQfZknrSLLmKEPbfXc24drTJan,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,3754,CkpZad2PaaFcMwWfxc9x7YBua1RC8V1gGTsrYXD35b72vGEbR2RkG,0.100000000,64.336100000,,PAYMENT
2021-09-01 12:21:00,57131,3NLDib1Kd6NVKyWJ6TvtqPTGj7rMEmirRsNgugaaFFxsuZQyXQKW,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,B62qkPbhQmYfEpqcxoKdBL2xWNB2x2JmtVVzF4fMvgE9M5t6GGfU3uQ,5,Ckpa7gQT9EGjhHGWqYMMA432qfLXJYEcE6B34nm5wvkpbz5eH4a1m,0.002000000,2.000000000,,PAYMENT
2021-09-01 11:00:00,57112,3NKPV9kxuy5kBXQCTahxv249fkSu95bPTzDAmJtm7HEDTVfr2CAE,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,B62qrC6Xcc2F99UoUJZF6vXeLcqDj2hL6ErksVjCKqyy9oHNMVUCqii,4,CkpaAQoQrLzKfTpDKwdYHkKzE7aDqEcTaBh5u7gS2JTP49apu1WTS,0.002000000,10.000000000,,PAYMENT
2021-08-23 07:21:00,54089,3NLEEcuQmMzdswoTMcmuGSpwrKCuknMP9qMRGANUe3SZ3jtTaZDr,B62qkvBsMZALCUj7esRBm1iVK9Q9LZ7PmXZ4ogXCNjKX6jdGHEQVYY6,B62qrC6Xcc2F99UoUJZF6vXeLcqDj2hL6ErksVjCKqyy9oHNMVUCqii,3,CkpZT5JTJwstLgWJD8gUXZ9Cyqrcfa3KgkohLw9WocFv9EwfEqckH,0.001000000,1.000000000,,PAYMENT
