Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo8xaNzfNMntNFw6Gx7VDuS4VAMe5WAVDzG23MyL5wHeMB97Xuk,541789,CkpYYKF1C3oV1Np7tJYD9UXyrGwH78baZXwGP8EZAzhgp8RvxiFyd,0.005000000,0.330568327,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:09:00,351488,3NLmvzE37wVZY2LnCTo5jyZb8HY7doZe6X5t8CLLfd9teZ6R9L6H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo8xaNzfNMntNFw6Gx7VDuS4VAMe5WAVDzG23MyL5wHeMB97Xuk,534085,CkpYh5WKRCUvszBc583NhPV9HmZWsAXxvf3mwF97okmBEN28AAbfG,0.005000000,62.164204280,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:15:00,350420,3NKoyHJ7tLGpiWgzr5HypKKcjVLrXGqYgtSMyWx5evMUCwNgyLmz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo8xaNzfNMntNFw6Gx7VDuS4VAMe5WAVDzG23MyL5wHeMB97Xuk,529804,CkpYSRwx1QMhAxVHduTgsvhxXxKFkxrcJXAhcpwAL61bM51HDZE95,0.005000000,48.173507643,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:09:00,349574,3NLLS32ivHdNeYTAFi2MFt89J8ZXJtF2HL76o41C6KNUuzSgL2ZK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo8xaNzfNMntNFw6Gx7VDuS4VAMe5WAVDzG23MyL5wHeMB97Xuk,525074,CkpYkHgLYEaN11uLeqA1KSersBNyRzyvBcYs7SdWKxnFhXrNqJrCv,0.005000000,71.791623752,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo8xaNzfNMntNFw6Gx7VDuS4VAMe5WAVDzG23MyL5wHeMB97Xuk,520727,CkpZevag6CVps9fLJ83imktjWibPeiRKeRTs5igqCQuwZiYmaYnc2,0.005000000,51.909563384,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:39:00,347666,3NLPvAMErNzQzCkyfhL7uyArKgp9LxjQfk56hVc8UczcUPd6S7Si,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo8xaNzfNMntNFw6Gx7VDuS4VAMe5WAVDzG23MyL5wHeMB97Xuk,516571,CkpaEPGTicj2bkTedbMVCdB2RafAmK8GeRf23gRQrRXVvFTaQ3cYY,0.005000000,17.055826386,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:21:00,346655,3NLdniCa5Da1pqDDs6LnSZDaQwSHJeJ8L7UevepvBAXpi3x1nczY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo8xaNzfNMntNFw6Gx7VDuS4VAMe5WAVDzG23MyL5wHeMB97Xuk,514841,CkpYz4wm7QMbk89AH7j83CHhB8F79B8Sn2PjtakATFTemACvTWV5M,0.005000000,0.253585898,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-16 00:06:00,346155,3NKyo9cYQWK4WGvw1qZ1cGn542QqWidtQAGsvJGFUNiU99WqUELu,B62qpo8xaNzfNMntNFw6Gx7VDuS4VAMe5WAVDzG23MyL5wHeMB97Xuk,B62qketKs87bXo8QGbeAHjHh3U6EwvHqCTTZ12zowtiqf2upnNnGWXr,30,CkpZqsZFcm59iByiPApjAvcMmYwmzkqJNYJapVx55JgcnxZjd1Sws,0.200100000,1600.000000000,,PAYMENT
2024-04-14 20:21:00,345844,3NKgkLbqm8pkJzxpZpsQpxQN28b8m6AjFeeYxnsDCdzSeH7W2zr7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpo8xaNzfNMntNFw6Gx7VDuS4VAMe5WAVDzG23MyL5wHeMB97Xuk,510145,CkpZaBoJAcHeADAgnu4hkd2TbQhUh5nDmUyCC1ALUqvat8prtgtxN,0.005000000,0.350063183,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 16:03:00,345239,3NKphuCag7RDuEVsULUCCWvyBeqqqU7LtPSjvLqCLN1qP4NCKQuz,B62qpo8xaNzfNMntNFw6Gx7VDuS4VAMe5WAVDzG23MyL5wHeMB97Xuk,B62qketKs87bXo8QGbeAHjHh3U6EwvHqCTTZ12zowtiqf2upnNnGWXr,29,CkpZ3ujU4mU7k6Hzaov9bBynU2P5NWceYjXdAXB2LJQspV3P8LE9R,0.200100000,20001.000000000,,PAYMENT
