Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 19:12:00,354298,3NLbDrFEkAUh3T7bCNBLG8BJTFkgjzZJ5pGPJVKD5oVrnyda7jmN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,550002,Ckpa5uibhwBbExpfhvuc1NALi7Yiy78RTEbiaNr2LZ5suFCufuXhM,0.005000000,1.247134746,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:36:00,353448,3NLvSzR718VGgCPxRBHkmJPATXFLyi6Ue2EgfbrjaZSGpeEKuACQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,545325,CkpZc58jDQezYMFP36hbSBUopnrBGTKQFQ93FsQUjdsYJtNJmXwu2,0.005000000,1.658023238,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:45:00,352357,3NKx2HTcQmsKqGe8qDu8tp86qA3YRsteU3XR7qNi4eEkytaXVz4S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,540985,CkpZTxQgvFKeuxdmRdvXaQK43R4Mumf5uTAX4Avh5HXV9C8a4L1yj,0.005000000,1.189677499,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:09:00,351574,3NL38BiLbzD4iB9k5fVnWDrhxDAuoffwpqrgx91NbAgwbkXX4aMY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,536316,CkpZSuqGA53EGabMvB2v1uUMdWGNLYYEdBQ9UvRxSzADCz6MqoWqH,0.005000000,1.448533154,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,532036,Ckpa6uotR7NFZC3bgefMAj1TrfjZGzXcDa8BTqwwDLSLnKGVq4Q6F,0.005000000,1.122525798,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,527306,CkpZZ7DDXrL9sTnfBMmqYu18JLszUrErGRVa1hqg8njPL8do5Fsng,0.005000000,1.672868627,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,522959,CkpYvsek5VvCpa25Z4gec7qotCtsEvvGXEKWEXA7VzcLV85tsQt1B,0.005000000,1.209582336,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,518233,CkpYbysUpToWHx3wU7tX8GQTRHKaFNjNj8QsPtgZtjWWJGCNz3G22,0.005000000,1.736455863,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:15:00,346622,3NLjcRYVfaGdgyso6Say4hvoDwz5SR7yuBWvpUFWNDq6zTMFom88,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,513860,CkpZ8zaGuD6F6d3g8c9nARUYpMFNZLmKBn7Gvrn6bzJXUqDsq3B4C,0.005000000,1.265157257,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,509164,CkpZMSCWJy2gyhW7hrLHBqb5dXMDz6HWv44qc6qqsmwNkfdqkTMtb,0.005000000,1.746489016,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,504699,CkpZR1BhVJC5VSYajCmd1uSRsnpnYffH6BRWR2Z2mS5SeDucn5TEB,0.005000000,1.439803199,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,500063,CkpZ5xS4vvPXAJ2yHkhHs3ALAJ15SqmzGNn9j4YFDJqqmZSa8PEKz,0.005000000,1.447575262,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,495709,CkpYVLj2TDcCm53eFBqtELRNPQFpGfM43SiD54VathmohGLRm3j8d,0.005000000,1.393248744,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:27:00,341914,3NKiStTGahvNpEMC3UzxxX7kCMasSTDFJnrRNBtJahGNm8Tvgaqt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,491014,CkpZbLnb1BtiszhPSgYxwdCiUFSfUfZMY38oszTa1jH7131rLBH5a,0.005000000,1.747525072,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:09:00,340865,3NLZPE9Af5kaWwuVAXk9Te9eHZNQgjMvAD7J2j4L3aUz4NThaKfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,486889,Ckpa1E5LqG9mUXghXe8PGhoqo5YhpSYvEhuyzeSQJ4wrsy71sFdbD,0.005000000,1.055115114,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,482263,CkpZGvMr8C2AmM8DcVrSFriZKZCQPzViwmsHVsfwCAyjiqR6NqRUh,0.005000000,1.563815722,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,477946,CkpaGo2rs3EUG9sNJXR1M7VaPrBSz5GYr9GumNu2SjyGQ63MFoP7d,0.005000000,1.391268718,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,473517,CkpYcFYLhCLMqJ2LrniMiHL2NUjWrAqhVHFffwZBKUDTBRFZYoJTJ,0.005000000,1.582761018,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:06:00,337206,3NK96f8idGy7gvQ6JTmBLUZV6dV9whpJnYxrYBtfbDpKPSbkkeK4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,469256,CkpYYtUw14pQmYTVcvUgN7fZVSqxoaJuQhu2A2MzZos5YkkxpdNqk,0.005000000,1.375194854,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:45:00,336542,3NK82JLwbetHPKhP3b2ySSpFfEgmLyXEA3nyLxf7C6g5z7A8KSvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,464753,CkpZgpH72YNXZbyvkNofPctN2Ktb713wzh2ZkNoy8jiwhf8EKzCMX,0.005000000,1.745303404,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:15:00,335706,3NKNUxxDVixuCeQ5piKJcTBXNPVmWSmkdC8uJP9bGNXP26UpB2KR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,460646,CkpZ2RKkRdr7xTMcJ6PeH4mqvXCjQsyXrww6rzHLU9J3WZLt9o8vr,0.005000000,1.315587835,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:06:00,334857,3NKPet6jdaCMDYe9cdigDCbAvt9BXrpHyR52tyocu4G7RrxrJYsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,456270,CkpYRETCe9tdLi1yK7JSGX7gt5Z4SPwBnJCyJA6XF12wGhUcYLejb,0.005000000,1.454420350,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,452217,CkpYRnVNYA9emgqNnsAK1349hDDTuaUbrGQ3NdDYw3AXEdzBNDMbP,0.005000000,1.201753324,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,447785,CkpZycBYei9DmFY8C458D2fGhYVsvUAHkTWPPteofdn7ARwJoLPNC,0.005000000,1.802877771,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,443661,Ckpa825qvuRJuxn7eL4vekZ9GDan3y8bsDN1CKGXrktSawgXeQzCQ,0.005000000,1.306556876,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,439408,CkpZGftsv22QhPZ9QgqqReDLFhGkx7VK7LbeKu5mEU82TctwG6nBT,0.005000000,1.581817284,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,435372,CkpZHc9T7ccXJb194f7PZyWMHN4ZtsSSTUDLyLNxZbtSsPr7Dbbr4,0.005000000,1.353391617,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:06:00,329368,3NLeo3WWDtZFaQoPvLZym77M6iP2qwDfqoXeTPp8TddBkfZtgCAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,431052,CkpYbdgxz4XCiB9vAiSXSgDC8F88LxEpeACfbU9wCVFmYa3xA9Un9,0.005000000,1.942229386,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,427150,CkpZj2h79Urb8fuexEdWy3gbrZS11qG3Ahjdce4dbY2jJo3jgZMAL,0.005000000,1.002522653,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:39:00,327575,3NK8zckqHvBWUeeADntSLwn7F9Btda58EKphYPZPYjkZENnx3Yj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqzVB7YXn2rDisEtCdsyRhToN5XsPtF5y8UhDABHRjJUfoPAWfB,423097,CkpYboiV8h1TBimgvdkps42DXeAYjotL1nevGdS7xb6xyrWMPJSZN,0.005000000,1.884016966,MinaExplorer Payout 301 #327499,PAYMENT
