Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:30:00,359799,3NKWG5GG3C323ChVZmAkCRYVvftH17HWxGuSHy4si4FAMyRNLeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,579381,5JubgV9ik1iC7ACPY13ZmqPAhPEPaXYXEM2AKc1eYDdK4BU8ELno,0.001000000,22.585835947,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,560758,CkpaD52yWgHQYmsyqwWhTRXbFK1ut52b5BirHwbUBNAFuEN7VxtMh,0.001000000,22.272169229,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:15:00,351631,3NKbpKLjH7hp5w6SxhKdGQmNB3ELZhCKiUmHcqYzvow1sPbK9nPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,542408,Ckpa5ENZjSBbeFPmgvMyG4Usghc7fHXoGXDiqjo1TTzLNCvQkQWda,0.001000000,23.020401921,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,525152,CkpYxa8Te2mFEVXEVhf1nXaRytnDXB2Noqw164dZJcdj2W86zfQKB,0.001000000,22.297833706,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,507647,CkpZi4KzQ3zVx6pYbKX5oJtn5WSrL1VBLNnZPMitUGgjq95w3jGg7,0.001000000,20.334003853,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:12:00,339721,3NKDXdQf98yj8jXyJesyuV4pNbgPZbjfER75hfyYNz6jaNMnG9y2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,495120,CkpZeZGSuCtG14Q8ASvcLwp786x6AjSLxM2c3yeaw4hY4SXgdNwB4,0.001000000,3.588621774,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 07:18:00,337570,3NKqNeGiK4f8fWGPNU41aCct5SWgC8Ap7zrtKwb7ohBwwVRkDUGz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,50775,CkpZwoLeZnyDYfvq1y9ivNGjkJm8fZoRJ8rwYJCx3tbxCBXKqJ3qu,0.200000000,102.096900000,,PAYMENT
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,479242,CkpYvvYrLyzRV65ATk5eJSVpowzMEJ3a8t2WQ2nNCifq1tPriSzzH,0.001000000,3.647838409,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 14:36:00,335602,3NKUogmfbQ9tMVzByYRWxrH3j9J7KTtrUTrpDpG8NWbPJuagFZfS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,48269,CkpZSTNgXteLUXLAAC5RZR2BtA2TwdvMXFh3Xr5XJFh61TihTChRT,0.200000000,2495.607200000,,PAYMENT
2024-02-24 12:51:00,332729,3NKkyFpXgUWHKSeenx8FBoXL1FjbuVmo7qY3Zq71DpvEKaUqXk5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,463806,CkpYWoDiqW6j4h86bCpVhun7QEsn3T7f3QPdL6WeiY4nBCowviwBv,0.001000000,3.296433050,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:15:00,328676,3NKFDMNodxhiHa97989XnshESKY4ywvFaQTg2dPxTdxTn3YUoFn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,449519,CkpZK7bE5L2N1MDREuuyhbiF4ZncSZY9n81qEoVhWvP1mkhctVXgn,0.001000000,3.034880449,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrAvSYQw1MusehHx6ttePtkEczcfGAaGAwLmXdvdUL45mGFFNu6u,436343,CkpZqUZSmaxn8ZW5nrkGGNvvmrr3Ydety3a7vfB1p2r9y2Jz8BeZQ,0.001000000,3.403876205,payout_from_AURO_Epoch_69,PAYMENT
