Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 16:21:00,353155,3NLYiAAzvREbqL3ifZuyMjHpjpNo3aE6BdTgZsBuSFQr9J16KdMu,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,825,CkpaLhumMZsCEKVkF15RjeL524qRRXkXW8j8ayTyNLvSQ3UhJhxPA,0.001000000,0.013000000,Natalia#3647_epoch_76,PAYMENT
2024-04-22 18:42:00,347983,3NLKnrZjBKMmoqio7BGaHh6eTvfmfrGtAYvyAphb6rpJiKPAFyXj,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,814,CkpYXsCozRQtC8Leo4h3pZiEmbebTUjnJATbHEQz8pCs2majwWuwt,0.001000000,0.010000000,Natalia#3647_epoch_75,PAYMENT
2024-04-11 23:33:00,345041,3NLXNDJcgSjsbLbVWuWrDNeSJar8YdRCm6EZWeCoGPSHjFRrgJ8H,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,798,CkpYsy3yzgEUDxjgVJwq8pAiKyseEY29DSWvfKAikQeTq9XnzKa9a,0.001000000,1.200000000,Natalia#3647_epoch_74,PAYMENT
2024-03-31 12:03:00,341907,3NLx51Z9wYKbnEFtk7mk4QwcpS34QZp1hQSgFZN9xdzHTy6KWDpx,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,786,CkpZPathgstvr9ZggPz6A2TfedEU4HD9WCMwo3BdGmYTekXdUdA4g,0.001000000,0.890000000,Natalia#3647_epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,773,CkpYXxhstTph8wcP9LiLeEzLAwySHXPneQL5eJwHPm2LRDzsc5y1a,0.001000000,2.360000000,Natalia#3647_epoch_72,PAYMENT
2024-03-09 07:15:00,336217,3NKfHt19weGkeQHZtkVrapo9bfhpVzWVuYkioT3mNW8UNv81JLsa,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,B62qmTJWw2YCvnLK65N97u7bRZGUYZTQgq7V1S9n1n7L2Po6Qk4NAMH,2,CkpYxx2SWCgDgBXpsteNsEVuMHzEbE6j9VmX1VgcHA4HvRQ9r3qF4,0.031714350,474.124000000,,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,761,CkpYee7Uzj8QeVRrseZ686rSFtrfsYvgYXfhwCMSUqUCntTqQ675p,0.001000000,2.240000000,Natalia#3647_epoch_71,PAYMENT
2024-02-08 17:00:00,328562,3NKfDfeMxV8NoL6jCFmSC3iSmuPqEfH6Ru1aiNcMj5QTGXFbA5b5,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,748,CkpaKVPTEqpMh7uZ83vAj13QAFqtzsKSPtAr2MmjCgLcZnGJzYjw7,0.001000000,1.070000000,Natalia#3647_epoch_70,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,736,CkpZWvaojAiGc5PcSbmNjqwPpZdXmht4Dqwzw9TwJwyGE5K8Ha9N3,0.001000000,0.970000000,Natalia#3647_epoch_69,PAYMENT
2024-01-10 11:48:00,320743,3NKULbjuXN8HseqmEEKWCw4AJPBopWUbNqHttqv56mCLDLxjqqhy,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qosskRqVJjh8LoRfcsLT9UdF3uUVaPaA6Q2xFWvuFrqFGPimrRi5,723,CkpYk2fHqxqauzSCbdY8rYMGY3D9mpyiFBhaR546JCshGw7naA75w,0.001000000,2.050000000,Natalia#3647_epoch_68,PAYMENT
