Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:54:00,360355,3NKaxtxiQVeK65iEVPBpfTapKKmQKArWH43xLNgvcv5nZpMGmvpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,590773,5JusHS5YSSCSdaAFmUXbyVtXEdxuuYyRBNT7BbJbtSqLxHMbSFJa,0.001000000,0.127600897,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:36:00,356570,3NL9dsEnBpVCKuMm9kxrCcKvmG8qjVQSzEHLNACZKV92REurUKev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,571924,Ckpa6tvyudFDyBrNti3VAGPwCuNM44hzWnXNazRWNuzQs6vJaQRVR,0.001000000,0.125835069,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:27:00,352309,3NLrQyNgBKAuxHJ1sCeRFiFXvqNYMLJFURAPJZHwhX7gXPgh6GLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,553518,CkpYtrc6W4r4fyLfR4zirt6qPameeMCgLLuJAw3mZhsNZVDg2PoxZ,0.001000000,0.130044771,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:21:00,348067,3NLxjK6t1KYuFAncV8WYhfnAsFKPqppL5uzwsdeyKDnydUjn495C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,536266,CkpYZ1ecrF9QGvWgxjvo3CWbxDVBTWjDTfXhQKLsgXhibAEyek73A,0.001000000,0.125110634,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,519189,CkpZzszCNi9iwg4T1jw7Gu8MwpjFCn4cQwfyRdcabHh5Tn37v9Znf,0.001000000,0.117233579,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,501967,CkpZ2LJnH8xFZabQXuVy7q4e1svusb4XZ7smxB5cTHTE8ZexApxeF,0.001000000,0.136712517,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:09:00,336635,3NL4QPQmnXRRvswVda6y6EHiCM3zZaTYsXUj5TERxRHARchhoQJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,485021,CkpZpzGhnYEvAVYsR4PKxd7ecybset8f3hW9VBExUUEwm5Zhfephx,0.001000000,0.138968553,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:03:00,333031,3NKkKPvEtsQyhF5RVUPMBNrwiw9icCvCxGqWUupKNB4nWdH5Mb1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,469364,CkpZGaXkv7Fjf3LkT9GaCo6Tod7V4bghBt6BVJn1upkHFFxMXa9h5,0.001000000,0.125577333,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:48:00,328883,3NKXaVAm6g1c9qrZj3iCBCgLHn3rYPK8Dp14gRQ97WAhvyGJUTkm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,454171,CkpaEybDUcTu7E6zivUpGFBCbfLqWUJcwDScHjP1ZiEifzxJG26zH,0.001000000,0.115603521,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:51:00,324947,3NK33kzXjLaA1hDrtdMU9L6RG5eeC4x8HfjUebaDowRKtAqFpc3R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,440649,CkpaEVW8tesuq9N7Ubwc28NQrkpjXoufeKgwR1X9rzwPn7SwHHajY,0.001000000,0.130208440,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,427659,CkpaGEzDKLBGhHkipkns47PWemanLmhdLceUnZtn5fBtEAov7UPqK,0.001000000,0.131299229,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFrzHXvgjdS4hi2WWViQQdyCf9DFXRSkdJJjpZv8XPkuW9oQKHV,415664,CkpYarJ5qXKdHtDVPtUC8HvhocVg1LkrSkNmcCTi1Qx9UEqi3vUGU,0.001000000,0.068413137,payout_from_AURO_Epoch_67,PAYMENT
