Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,66789,CkpZBCdmt7qAQxvVtCrSEsetXkYjrdVg6iXLd6k7VXARPHLFeBNwS,0.003000000,1.000241560,WeStake.Club payout #76,PAYMENT
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,65536,CkpYurq3eisPFv4HJsvcDqwVQW1WBjphQSKJjrmH2ezNzZtXF7pJZ,0.003000000,1.654475900,WeStake.Club payout #75,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,63136,CkpZS5vFHTkdJ7C4sYf2PqB17HpegpAz8R1ap9GqkQbN2o78gjVWv,0.003000000,1.567078990,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,60685,CkpZ52ZyLPp9iiXYhUZGExt9JetzgJVg67DCZkSSyktM5BcbDZ9je,0.003000000,1.206655030,WeStake.Club payout #71,PAYMENT
2024-02-09 05:24:00,328698,3NKJeEaRtGRbWt8CBtMtNJZjMc1M7AbxDJLZYN2oC7YQwTkVdgZW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,59424,CkpZTzW7MjYXt84iTNrfviGRVNDTAWXPK3RoktDs775iFBmxGHPev,0.003000000,1.635325560,WeStake.Club payout #70,PAYMENT
2023-12-24 10:45:00,316364,3NLJHyg9sP9EV4yF4gLssC7PZGogEbqGk5MQUjYSBUyTRuyfKsiY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,54931,CkpYnsBAB9pc2PTZHkwmUA9bdBgmc6tECgDBm7vsAEUsqT75sLJ2Q,0.003000000,58.761679040,WeStake.Club payout #67,PAYMENT
2023-12-09 11:12:00,312367,3NKaiUo3jGcUffJfka5kA54g3G5D3Kp4bftabpLHwRnRguWrN5pY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,53750,CkpYXtVPg7gMRcShfbUbPLRoFK4mb8r3cCHvMhs9RvMgDyzpa7xoJ,0.003000000,54.891510160,WeStake.Club payout #66,PAYMENT
2023-12-06 00:39:00,311388,3NLwXi6YK96t9NvuUDH9j2bQxGxW1B6w43DwfJBzyBbtSEwbkHJ8,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,B62qkN7ucaw4rBjyY6xe6PHBdKBYJi2Nnmf6QExiBiV1T19ek74CGUr,1,CkpZJB5hUQsJ1NF4fYuWNCMswrU2QSfDoE7cSBGrNQUpZWa5SWgkf,0.031800000,6804.505672840,JMH MINA Withdrawal ,PAYMENT
2023-11-24 10:09:00,308178,3NLrN2tZWcDqn9TdZhcRXZ83F2xUi2NJcNDPzYHskdwp5ZGYmQsR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,52542,Ckpa972FWww789yyHk91HrLDkgietUXMwbbUP8wKtF3MTLyWQThrz,0.003000000,63.716527090,WeStake.Club payout #65,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qohbXEh6QXWoP5mQeJwXnBc2v1ejhcCoJWeMRupu5ueP3MnF5vyN,51378,CkpYdFGYPfXpfcFSg9MKphyjGFFpbnF4EbtpmAYPLmQs1Murf9BE8,0.003000000,55.174552210,WeStake.Club payout #64,PAYMENT
