Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-05 19:39:00,222699,3NLEUnQR4CctgHBhNoWvoa24iBj186rU38cwpAgUb3K3AuNa2uDF,B62qkesHAAvLargv4HeyvUBQcSCBeQEuNrxPour9VoKvmD9MVSyZtrs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZYGu3RXV4zwLEmQLYGKi2MB4qDhdGshb3nFopCJ5eiVVPMRteS,0.050000000,155.557935484,,PAYMENT
2023-02-05 19:09:00,222694,3NKcEg5w1PDhHJ1V4FhELaxsUUeyxLV4PL4aXRYg4pu9KNHvYp8D,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkesHAAvLargv4HeyvUBQcSCBeQEuNrxPour9VoKvmD9MVSyZtrs,1923,CkpYbnm64FgyhSrXNAtEVsgn582R3ZqpgVRZHqV3zNWLvDPt3Y3ry,0.250000000,155.607935484,,PAYMENT
2022-09-23 16:15:00,180898,3NKrkirF2TvVCLmuRR2ZbhmFTgLiEsrsA2znfR3jFE1eWYQybXu9,B62qkesHAAvLargv4HeyvUBQcSCBeQEuNrxPour9VoKvmD9MVSyZtrs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaLNpbeoVntF8gpuWSuHYHhvC5WTX5dNdnX7K4kzsPMtNZMpmyT,0.050000000,293.275006614,,PAYMENT
2022-09-23 15:57:00,180893,3NL6CMNAv2bhdkpaJ6cRo8zzUa4vGijKnKv1NKsCRrfUj9ViBYMj,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkesHAAvLargv4HeyvUBQcSCBeQEuNrxPour9VoKvmD9MVSyZtrs,2372,CkpZFjKJVDJYZaJsYL7gDKS9QmHWdVsTLA2NVUTFFyNrJo8jaav3T,0.250000000,293.325006614,,PAYMENT
2022-08-14 15:00:00,167947,3NKpxqRZqB5qdX8z2ktdB8m7GFJ13wGxAuKsGAwKpXBJ53A1SYj9,B62qkesHAAvLargv4HeyvUBQcSCBeQEuNrxPour9VoKvmD9MVSyZtrs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ9WXWipUen2y9JvAHuNgj17LSvZvaAMMbneYKPpzea3evP8GTC,0.050000000,174.700000000,,PAYMENT
2022-08-14 14:42:00,167943,3NKWytX5bzYKSETq64zLAETzvQMbQbhHLAG5MCJByoPDpn8e4hDc,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkesHAAvLargv4HeyvUBQcSCBeQEuNrxPour9VoKvmD9MVSyZtrs,746,CkpZy7xoLSmh29118p4sny4k8cMhVoL6twivsJdGwRiF3YrbBDozc,0.005000000,174.750000000,,PAYMENT
2022-06-22 14:21:00,150536,3NKUawT7pWAo5KTSHuQojouMXKQPCKgNTVdtoxF3hjE6sYGTCCHF,B62qkesHAAvLargv4HeyvUBQcSCBeQEuNrxPour9VoKvmD9MVSyZtrs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYoaGjNXC2oaLcAW2Rw7wmrWEVeXL7gkpbcJDttbw7HL6vmjRJN,0.050000000,224.700000000,,PAYMENT
2022-06-22 14:06:00,150531,3NKCPRxd3VLNwCsaiF3j4tUgLRF7iseMByJKdKvYiUHQpagQyL7p,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkesHAAvLargv4HeyvUBQcSCBeQEuNrxPour9VoKvmD9MVSyZtrs,403,CkpYkKPTA9QyMSAUsWZajCxpHDT66gBih5kxX961BYw7W9Cb1vq9s,0.005500000,224.750000000,,PAYMENT
2022-06-13 01:18:00,147381,3NLe343m5MjPRVysbDJkWNfAxNg6jhiG5YWm2qQZRBbkXWh3GRAV,B62qkesHAAvLargv4HeyvUBQcSCBeQEuNrxPour9VoKvmD9MVSyZtrs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZjcWAjdYfyQ2xGa4nEsbwZQe2hdxZeuauYWSuGYDHNfC5D9J2w,0.050000000,160.305201839,,PAYMENT
2022-06-13 00:45:00,147375,3NKJQkmExmK1m81oQtipdhYPD1Z3ybdRW5jUnE3QXtLYpBeHZp45,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkesHAAvLargv4HeyvUBQcSCBeQEuNrxPour9VoKvmD9MVSyZtrs,309,CkpZvdeLpSCWLa89A9BXNSaAsWYqoJhq2xvXUx8ExrTU2f9HRW13c,0.022000000,160.355201839,,PAYMENT
2022-05-13 18:51:00,137447,3NLWDZsKureaqSF6psz75DLFeyE8UAiDmLonf2nToShyU9yVxDwV,B62qkesHAAvLargv4HeyvUBQcSCBeQEuNrxPour9VoKvmD9MVSyZtrs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZeNmLGj5dLREZnUc36BrK6jAqmo78hPLBTeq6GDtAyZiDA7B5T,0.050000000,99.700001000,,PAYMENT
2022-05-13 18:24:00,137440,3NL2Q9sfjahnYcMpRyNcZiR8cfwY2nzWM5tvdQB4VFKJ8mmXWYPZ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qkesHAAvLargv4HeyvUBQcSCBeQEuNrxPour9VoKvmD9MVSyZtrs,854,CkpYiSKJgiva7n7jFsFgBdxvr5KLv4U8SN56eBAueGfevXxGtMWCM,0.014550000,99.750000000,,PAYMENT
2022-04-17 03:00:00,128769,3NKJzZrTwCRsTG6xzBboXCwQpp4zC4uEWUz4BFaT5PqSeyStEHNN,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkesHAAvLargv4HeyvUBQcSCBeQEuNrxPour9VoKvmD9MVSyZtrs,4821,CkpZR11C3XMrwvYJdDYz5tVt9CzWaWyZXaCjMsxCMALfYpTXWhhLi,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-08 02:12:00,125784,3NK9G2a6kzdJUe7Dam4j3Th3J3eeU7P1bDHYyCTvcWD8D1knWe6u,B62qkesHAAvLargv4HeyvUBQcSCBeQEuNrxPour9VoKvmD9MVSyZtrs,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaJw5BnMvGibgUSanFNNhWk8ukEUVgCZZWrQwEGQDAMXEaPsGTc,0.050000000,27.233066268,,PAYMENT
2022-04-08 01:57:00,125780,3NKWe5FFTjed2ZUgRERraCaSCgU7gjrN3BHC6M5v1BSMir2314cN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkesHAAvLargv4HeyvUBQcSCBeQEuNrxPour9VoKvmD9MVSyZtrs,131,CkpZoQFUJqWBJBgmGUK697rxdwSw5sPeqt6oLXyeWxubUAybXE9ZC,0.044400000,28.283066268,,PAYMENT
