Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-23 22:15:00,180987,3NLNJqmwwGnr3xdtYfMoum1jeECB3A6hGze2JFHSaKKyA76hKwBV,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,16,CkpZmxkhMyet16rxs3rz7awMnXeUq6rSpjK1B2aYu18sroN2X7YxT,0.020000000,81699.980000000,,PAYMENT
2022-09-23 21:57:00,180984,3NLycwnHi1jwX9m7JY1wVXcry5KzJLZFUycF7NVY6Rbb9Lv25SzX,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,47,CkpYk5uWsJNbovFUM3XtPM8jRZqxVUqNHRPesnTomGtGUyefTUo41,0.010000000,81700.000000000,,PAYMENT
2022-08-30 21:57:00,173218,3NKqR4frG8cmH7ivjuofrWKFfNQYzgz8aHYTZdfTC1FfCgbszRaC,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpYizMfwZq6bzuzDQHZwCqE4N7xvyN1KURpfLn5NWpsFDn7Pyzsv,0.020000000,326799.980000000,,PAYMENT
2022-08-30 20:57:00,173206,3NLEHpehFNrTmXqCh5284CdLcjjb9gYRNv9jXrESCPQqTaFeJvoV,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,44,CkpZ4JUF3G873Wkm4rRyZHbXzvrNA8BD1LuTbE9aZv2jS5Ds9YxVT,0.010000000,326800.000000000,,PAYMENT
2022-07-31 22:21:00,163490,3NKkyx2VtocAoK7ohb9vYS6R4fQZ8hTAstjwaqH4hFgQgcaJrUJz,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,14,CkpYxq1EZyp6FpZn52FJ7GgNYWDQ8tJauWyhj1YpkTeJu85uEwABm,0.020000000,163399.980000000,,PAYMENT
2022-07-31 22:03:00,163488,3NLgFEFHVYKRv4oHvfBpbt4Rm4YZKpLWGzynkWPYjcJ8Fd1QuNHh,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,41,CkpZFGrnEyj9DzG54BLQtseUS5Xq3ri7es5cx9CHu9g822EheLHrp,0.010000000,163400.000000000,,PAYMENT
2022-06-28 23:18:00,152636,3NL3x9obN7qYsd8PjXGadwRUC46Gh2aiwU2LSPB47h1bYJPjGyES,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,13,CkpZSMN3AdzLLDR8mfTSF9EazHLkj5fbBJVBtVtUeEhJyXx5418TH,0.020000000,163399.980000000,,PAYMENT
2022-06-28 23:00:00,152633,3NLubNfdwZTEhFvvCLJs8iUeaf6Qw6L7xaHDkKNoLoXuaModZNda,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,36,Ckpa1sFhrqFA6yMRq6SbLN46uokkE4KQq2Nc6otTV8KcZj4jQ9m61,0.010000000,163400.000000000,,PAYMENT
2022-06-01 22:24:00,143764,3NKG9s6kBqJahPvm2tarWG7j4VZi9ADeLHKqZn1Vx2X6yfMUYavA,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,12,Ckpa1kzxDXy5utyFaGh5HSBMzYMzk7AbWfdokgAToxHc1uuiBp4Ms,0.020000000,163399.980000000,,PAYMENT
2022-06-01 21:57:00,143757,3NLHsrGa6qur9kSsczx1oMcrhqxf1fBzRTsmzUHTyrMNcL8vK6qt,B62qjhFp97dHayikjR9DiBKcoXorthYwU55v3BpSB7SLTGd4wrVfx2m,B62qoDDnCytiwdsAugEjyifH6oSSx3jxtWs34h9THo2iAXhds7mFMSb,33,CkpZ3ekEk5i5pSXApeeGuSCDivVcgokA4Fpd1nr8nNm7wKF18Yfc1,0.010000000,163400.000000000,,PAYMENT
