Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:30:00,355953,3NLgNSkWfFvZY1cVuoc6oeKfT5Pm2WqCTcNE37yXfmu2tDLUpAHt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,9783,CkpZjJ1aWDDECcnC3MwJttjg9mnydxy8CA8q4UscogX6ARqy5VLYe,0.010000000,7482.987414794,Payout for epoch 77,PAYMENT
2024-05-10 18:24:00,352901,3NKD6168TPsZWuWWP8Qdx5fEDtwWr4K4Euz9MnfGx6xeKNVihaqP,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,B62qkiCpSa2JsLTtEQhjiTkS6YgaaBnzFCyqZEk1zSaKXPqb2QbrMTt,20,CkpZY8twMG2GdiV5b5rK1X7RczXZGGqvWWPrqpxUUjj2aWoPvVesP,0.100000000,999999.000000000,,PAYMENT
2024-05-08 19:21:00,352380,3NK64vRsE57NHiKbmKK6ym6xWbaex54sZJe64MnWyX2y2hHYRU9F,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,B62qkiCpSa2JsLTtEQhjiTkS6YgaaBnzFCyqZEk1zSaKXPqb2QbrMTt,19,CkpZP6BqXow1qqHZpzdrtPRuLFcXiKPgWkzNF5VUzJPsz982gWNj3,0.100000000,1.000000000,,PAYMENT
2024-05-07 22:15:00,352145,3NKjHtyY2iikZnstrMQxgZZBuPVNjdvMCAmqn4URWYNktZEHgdqM,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,18,CkpZm53YiSB4BFZPB6aCzUhMw9SXx95Fck8cLaYtAkcceQHJoKGdp,0.100000000,14061.710000000,,PAYMENT
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,9584,CkpZHrkD6d6J2JfpWMbdSnmdCEgkTpyWnZrigPJ657Rym9rhwFQEh,0.010000000,10771.687619848,Payout for epoch 76,PAYMENT
2024-05-01 16:33:00,350452,3NL6m8XYJfRZuKtsAjf2FmbDzxr2SoPGifCvuYgbr3bMG7njQwdS,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,178,CkpZPms6WDLH49j7d9eNZuU112zUzMjojtiEMsjVtCRe3RxYXEjXq,0.100000000,7812.500000000,,PAYMENT
2024-05-01 10:00:00,350377,3NKomqAnXKT8Ls5gjpKeUX9Zq9a3SKCV3Y1ssaZLbHa4BqYFjr4e,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,715,CkpYRvaiQjeJ5mBaAvGWudxxayGci2viPizqQCjBwdEyXwYmowony,0.100000000,20500.000000000,,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,B62qmRk4JA7LN2RZZhFzhk73pg2y2MxkDqgmvqnZzxSsPc6886ehc9d,17,CkpYeWxNxMwKuvD6BaFPg8V6AkLDckFma4gmrbNBuHpgMpa3kBUBR,0.100000000,14459.070000000,,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,9386,CkpYUXyQ9tBy8qdWif8WoJEWCwf3tDsmMP8tq1KkkW9NMdBXrBZzj,0.010000000,6244.879715967,Payout for epoch 75,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qo5jnQWZW3u1vPfdjqeycYTmTShLUYmWTRcaVt4GqerwKvMux4SJ,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,168,CkpYYqPxKo7EDC5azGZQkD2i2RsWQgGFLUyR9QJ6YSPMPPTmdJ5p9,0.100000000,15625.010000000,,PAYMENT
