Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-22 06:54:00,253681,3NL1REw4F4B9JHpn68fmcoAQQmA3edTW9kst3V8reYtGvpfxziZx,B62qrJBAw7354Ri9p4j1XeBfoQun73Tvrk9KwJMVBGTrLFMMQvPVDez,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,CkpZxETbLVA1uWkBn7kM92TXkGztpxcw4NPpvDF5mXEsHj5x78SKG,0.020000000,999.980000000,,PAYMENT
2023-05-22 06:03:00,253668,3NKJDEvknqFSjg1xJxciCp5n6TRZafp5k8fnrBsWEyAcf46gmTJx,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qrJBAw7354Ri9p4j1XeBfoQun73Tvrk9KwJMVBGTrLFMMQvPVDez,42,CkpYqCV7LNGvepwxHEPSSJSstAiC2CRVKoTSiXPkcfwxBuB9ExPze,0.100000000,1000.000000000,epoch53,PAYMENT
2023-05-14 19:27:00,251555,3NLTPnR8ZQtun1rS8KTEdfMMj6fcGf7N4cRA97i3J9nkgHvcmqJe,B62qrJBAw7354Ri9p4j1XeBfoQun73Tvrk9KwJMVBGTrLFMMQvPVDez,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYYxxoqugmXiLcZQnXgnnV7nGeBNYTDtDSUhMGXKhC6XbNWvNvU,0.100000000,1499.900000000,,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qrJBAw7354Ri9p4j1XeBfoQun73Tvrk9KwJMVBGTrLFMMQvPVDez,40,CkpYyieJPBJUYHdTXA1xovp6Ffw8qFek3qZRjaGht2HskgJraQ8Yr,0.100000000,1500.000000000,epoch52,PAYMENT
2023-05-05 13:09:00,248834,3NLvqKkCtDicf7rvson253C1Nb1yH393J68qqVKj2qe4Y5WJTFdn,B62qrJBAw7354Ri9p4j1XeBfoQun73Tvrk9KwJMVBGTrLFMMQvPVDez,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZeh2ZSW8eMJqvmYJkESZm476kAymXCYyyrqNfoUmisgmgfRcsK,0.030000000,999.970000000,,PAYMENT
2023-05-05 12:42:00,248827,3NLwshVB9U9vgAVnRsQe49YCUP5927ciqqd7Uy9Ztw2LWQqMsAaA,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qrJBAw7354Ri9p4j1XeBfoQun73Tvrk9KwJMVBGTrLFMMQvPVDez,38,CkpZkgbDfJGhfEruHtmrCMtHkfEHQupjAbj5mxEvqJ2nov75SbxaH,0.100000000,1000.000000000,epoch52,PAYMENT
2023-04-30 16:27:00,247471,3NKQuB2kKDBahsz2QpVwEG12Xfm3dhBJLWr9Bk3cfdMCAX9q9H17,B62qrJBAw7354Ri9p4j1XeBfoQun73Tvrk9KwJMVBGTrLFMMQvPVDez,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZ4ZFePCXXjjn3k2EahotEouEUQ93fKFfoK3XrSn5JSftXRQFw2,0.100000000,1799.900000000,,PAYMENT
2023-04-30 15:15:00,247459,3NKxQ5oyewCj1usBAUn8QgytJGjj7y4WjmC99UwBEbMXWxrGoyXx,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qrJBAw7354Ri9p4j1XeBfoQun73Tvrk9KwJMVBGTrLFMMQvPVDez,36,CkpYcFijN8fZUx385dg7yu3BWpkPzRamX5GXkerwaLoACn5SQCWvS,0.100000000,1800.000000000,epoch51,PAYMENT
2023-04-20 17:03:00,244537,3NKq1buxomfRALHZYKC8jkJHsDNjVE48Fs6Gj7PzzVivASYGWZCK,B62qrJBAw7354Ri9p4j1XeBfoQun73Tvrk9KwJMVBGTrLFMMQvPVDez,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZBWBQBz196GFVsGS8fmv2uhZWhD6x1oDtbhusxQoED4ftM5ETd,0.050000000,1099.950000000,,PAYMENT
2023-04-20 16:45:00,244533,3NL5VbqpKPygu3d4fazEn2RhVLVpuuiW9m5Xbv4qJXKNbvrnsu5U,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qrJBAw7354Ri9p4j1XeBfoQun73Tvrk9KwJMVBGTrLFMMQvPVDez,33,CkpYnUoaqurHXcWsqsoxPFxgmiU1mQjsJEiWmmuQBrjDebVTvMZ4z,0.100000000,1100.000000000,epoch51,PAYMENT
2023-04-19 06:03:00,244109,3NKRr2MU96jvU3m5evMLUVjkyjdKqzaFNCKijDUR2kFxxjGbEtYG,B62qrJBAw7354Ri9p4j1XeBfoQun73Tvrk9KwJMVBGTrLFMMQvPVDez,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYXhrB83sFCsYqvU8iu9LYkeD4oEzLLZQiX9WhwWYUyGrXKW7Hu,0.050000000,699.950000000,,PAYMENT
2023-04-19 05:51:00,244108,3NLEs2aPVVjVR5VJ96gcdQkb19y9Xf3tZ9HgSt652etwqw7sdZhZ,B62qqvfSamrKUDLwENmM5oEH1nTB5e7XN3BsQGujYGJdPLd2HHGLUWK,B62qrJBAw7354Ri9p4j1XeBfoQun73Tvrk9KwJMVBGTrLFMMQvPVDez,31,CkpZz51QZ2cggHTF5FWKWvcfBUfxmZ48SboozrCP3TsfMmTYgr6R5,0.100000000,700.000000000,epoch51,PAYMENT
