Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 21:00:00,360389,3NKCX6EXJb5fS3iMnT3kjiRDzTCQPMRzqoD59RRxp4P4hoNdDLg4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcZf4L1JPiinByjnb7gGu4sZSU2bF2XD6RUZEjows1XMpQ2cDaf,591485,5JuV2YZidypfaXVwZvopwfXWKu3FYYTMQDyeERx72wn6beoRvFuH,0.001000000,0.093153965,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 02:33:00,356607,3NKmsYWtuq4gJiGYeckJMgy1oJW4XZA4R2d8EBhTLK8M9iwsR66a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcZf4L1JPiinByjnb7gGu4sZSU2bF2XD6RUZEjows1XMpQ2cDaf,572610,CkpZnaX4Q4o68WQQHTj1tvHkX1EDho2aU8FbwBrC8GkrdYNH4w155,0.001000000,0.091864831,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:27:00,352348,3NKR5CgmGQUA84hiBPrzr8tHShMRhWdgU8rS3c8W9uWukHStdNsv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcZf4L1JPiinByjnb7gGu4sZSU2bF2XD6RUZEjows1XMpQ2cDaf,554177,CkpYcadCQSjY8GoY8EajvB6vqAHZ6jQKvSnBsMWorYNWVPjjCsuMN,0.001000000,0.094938091,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:09:00,348099,3NKSDeg8ndwL9Hp3pe4hCnCS4yAvR4UYEKURkuceyWPziJ7CZZqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcZf4L1JPiinByjnb7gGu4sZSU2bF2XD6RUZEjows1XMpQ2cDaf,536916,CkpZYppH7jhjDuc7f5jCpAQLH8J335N5fGc7XewZ41BDspHcs3MdH,0.001000000,0.091335965,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:06:00,344439,3NLqN5eXqZQCLxxhvoZk6srdDJBTtUtbNDhT86eTwjcQXybwWiNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcZf4L1JPiinByjnb7gGu4sZSU2bF2XD6RUZEjows1XMpQ2cDaf,519823,CkpZyitAVw46jGHjBpXqVtZBcQjTYkc9P4ZKnQ3dhbwuGXAoCrGgX,0.001000000,0.085585391,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcZf4L1JPiinByjnb7gGu4sZSU2bF2XD6RUZEjows1XMpQ2cDaf,502453,CkpZybsyr99g26o8cexchdevSaV4Dif3dwmrt8KB8tEQoAKZ2YhrB,0.001000000,0.099805795,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcZf4L1JPiinByjnb7gGu4sZSU2bF2XD6RUZEjows1XMpQ2cDaf,485500,Ckpa9xDQ9FgWHd2PXzikx3exGrpTooJZMnH3keePAFBsfoefhVY7b,0.001000000,0.101452715,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 02:51:00,333365,3NLNjUN8Kzjju9ALiXa8fvYHyUSEcFz5gyN29ju2Khe2nHx269fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcZf4L1JPiinByjnb7gGu4sZSU2bF2XD6RUZEjows1XMpQ2cDaf,469835,CkpZh2dJvtqphEqNgHqicuiHp7xHJpqVg9aEWejW5wmpLPapJMJrY,0.001000000,0.091679760,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:57:00,328904,3NKDLWLDQGEsbYc9NQXMpQefd2HPKsby8VfFDQMXo2zh66wixk1s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcZf4L1JPiinByjnb7gGu4sZSU2bF2XD6RUZEjows1XMpQ2cDaf,454623,Ckpa5Eop3c4yVsxHJ24YFZ6j8dUPie1XKUreKtvXJavkeocZhP6BQ,0.001000000,0.084406110,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:57:00,324970,3NK8TsGVJszLVV9M4p7CxnSq3DzkvnTNAiEHTKfaKmmkSft27mfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcZf4L1JPiinByjnb7gGu4sZSU2bF2XD6RUZEjows1XMpQ2cDaf,441096,CkpYkDKuvtbSFWGeUqLm2MZvnaHeEKuPSCjMzPUZfis9EsBpqBHPD,0.001000000,0.094636830,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:06:00,320936,3NLN1bWPyev3ypD3C7YG5DMdLG2FTw6pd5AuFsQogewYKUKXbpXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcZf4L1JPiinByjnb7gGu4sZSU2bF2XD6RUZEjows1XMpQ2cDaf,428104,CkpZztyJ5osEmAZfaCcLkRgrEzVovMoJaMS2oHSYcqSUY9monVJJR,0.001000000,0.094734660,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcZf4L1JPiinByjnb7gGu4sZSU2bF2XD6RUZEjows1XMpQ2cDaf,415238,CkpZgmyBduct3W9skdoTkgK5HUWzsD5cFCpcVMT8eXHQaPc4iyhx2,0.001000000,0.104409575,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcZf4L1JPiinByjnb7gGu4sZSU2bF2XD6RUZEjows1XMpQ2cDaf,402438,CkpaGjLnFdooKrCpUivoKeq5AuwRVT3rkGqRfrviMN19jmsMvKdgV,0.001000000,0.086715172,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 14:00:00,309017,3NLcW1NSxzXhUNiGZwTRKBiQfhSBBC6pSPPJxUmKGZZUpabU3CFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcZf4L1JPiinByjnb7gGu4sZSU2bF2XD6RUZEjows1XMpQ2cDaf,391026,CkpZZH1EfUsyZQ18CbfJSpqN8qnum1SrS9vJmp3GmumvKncUujP5B,0.001000000,0.047538225,payout_from_AURO_Epoch_65,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpcZf4L1JPiinByjnb7gGu4sZSU2bF2XD6RUZEjows1XMpQ2cDaf,360464,CkpZyjFV1ctxXs6NqUQr6HJ2gXoPtYTZ1ymLZTwrbASEDFQqxFoyF,0.001000000,5.598351256,payout_from_AURO_Epoch_63,PAYMENT
