Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:30:00,357302,3NK4ELtUhhVXztoUGHpguYxQrfsMgh1pKNeD8Q37AqadFLS7x6ww,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcAi6tPD8u1dL5ZzcsrQmZioP3tU49G3jyqHa1zMBn6BFAbdDUg,565700,CkpZtw1nTi371RVG8LEWxQQXaCEkGNJut1Er5cWgQY3NFQXDzcqup,0.005000000,0.112904124,MinaExplorer Payout 333 #357220,PAYMENT
2024-04-21 19:06:00,347717,3NKRfGVq3VVyk2AsTCCeyWdgaPYarn2J6VT34qT1LoF8h4uPULmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcAi6tPD8u1dL5ZzcsrQmZioP3tU49G3jyqHa1zMBn6BFAbdDUg,518706,CkpYcNgk7bjvjy8Lam1EMN3YGDZYcC6sRW12emBKcnpXCk73q7GA1,0.005000000,0.885358272,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcAi6tPD8u1dL5ZzcsrQmZioP3tU49G3jyqHa1zMBn6BFAbdDUg,514135,CkpZgQEAYDhsSnhVgN6HavKwFmdPxbfZHKc6JZomi74o91H6k7hXW,0.005000000,0.830935198,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcAi6tPD8u1dL5ZzcsrQmZioP3tU49G3jyqHa1zMBn6BFAbdDUg,509439,CkpZDSy2cFxmmiALLxZG8ECLzJAGKBwCdFtVtkyFg2n7NiFWhiGyM,0.005000000,1.147066250,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcAi6tPD8u1dL5ZzcsrQmZioP3tU49G3jyqHa1zMBn6BFAbdDUg,504974,CkpYp5oNjmi49AD1p1rfNLKwpYucHQczmT7yTuTZMpqoe4VHfBGqe,0.005000000,0.945639878,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcAi6tPD8u1dL5ZzcsrQmZioP3tU49G3jyqHa1zMBn6BFAbdDUg,500352,Ckpa7sbb4EdTUADsmohKjuuBNSPAV5ukoD6MPAVwf2BdfZQLeXqrm,0.005000000,0.955154117,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcAi6tPD8u1dL5ZzcsrQmZioP3tU49G3jyqHa1zMBn6BFAbdDUg,495972,CkpZPTVRsaBMcSYrXF8dqRAQpNKFq7wuGyoTTcyMWmBfiAg8CXoCF,0.005000000,0.921874068,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcAi6tPD8u1dL5ZzcsrQmZioP3tU49G3jyqHa1zMBn6BFAbdDUg,491277,Ckpa1XQ3mNdMz4rcbJgrWC5VRjzRFrjq6s6DiEgRK5mU58ekDSiib,0.005000000,1.156288896,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:27:00,340870,3NLYDTDZH6MauL2jX1Fuj2CkPgmGriKyoVYr3K4okdBN8Tx43MPv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcAi6tPD8u1dL5ZzcsrQmZioP3tU49G3jyqHa1zMBn6BFAbdDUg,487152,CkpZpfiXoMjZtxumXMJD5XnQHzHy7wMriK91g9Z2dGHBjQTFtWsf1,0.005000000,0.698140415,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:54:00,340110,3NKYVhJQyyYboVQQA84oWBee895t6tXCF6KAki4DQFLGnh2A3Jug,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjcAi6tPD8u1dL5ZzcsrQmZioP3tU49G3jyqHa1zMBn6BFAbdDUg,482738,CkpZnsVW1d5maNScZiNoKBCTUDv1QMYYXxcXwscE4XNS1PERTsgtr,0.005000000,0.758469651,MinaExplorer Payout 315 #340004,PAYMENT
