Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-13 12:54:00,225011,3NKzA8cHyBGGVV1Y1qMZddzoaH9WCfcdkgcerouL2pEW37YjsjbH,B62qpAzQJYPS4JipMtppmNzcCp1W8joiPmvj6m8zHhHPwc4hL4Bj6er,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZVCyQQnCYsM1V5gEJ6sLvuykYcnAJCbZTp3MC3iiwQtRgeijzt,0.020000000,2864.135145500,,PAYMENT
2023-02-13 12:48:00,225009,3NL6MfK1bZGazzKQsqbYyGvaKpm6n4i13wMm8wxH5dAGU3aUoc2k,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpAzQJYPS4JipMtppmNzcCp1W8joiPmvj6m8zHhHPwc4hL4Bj6er,6023,CkpYzgrvt41p3HCmMsWvT91Ta5tQ66ag3MncQWBknkMUNZSgZp4Tq,0.050000000,2864.155145500,,PAYMENT
2022-09-10 02:33:00,176499,3NL7bJ9B56P3wrM21imuB732hzqtJxo3sZNTtnLGbAis36AQoBsT,B62qpAzQJYPS4JipMtppmNzcCp1W8joiPmvj6m8zHhHPwc4hL4Bj6er,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZFumxYaa2rDFagb7gpM2woBHtKG1RzqYrgHjp6PAEZih9U5Muu,0.020000000,2204.055503900,,PAYMENT
2022-09-10 02:00:00,176493,3NKBhqiTf2WiaxXxvLqKrBuGgC9Uau3NwKmLeuu1mGMz2omDApDW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpAzQJYPS4JipMtppmNzcCp1W8joiPmvj6m8zHhHPwc4hL4Bj6er,75890,CkpZYcxZnD1qUiudt3xZVeAUDKxgGi54jECwe6HVwMfhEGyuVqN53,0.100000000,2204.075503900,,PAYMENT
2022-06-15 23:30:00,148350,3NLBu6A3RxFuh2osGnkr4icW1m2g85VT4WRAQ6bf4HbvS5QGkoC2,B62qpAzQJYPS4JipMtppmNzcCp1W8joiPmvj6m8zHhHPwc4hL4Bj6er,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZiWnKyum18e8bL7zowdJ9wshzhbVc9ScnjArn23j859DA3YDds,0.020000000,998.980000000,,PAYMENT
2022-06-15 23:15:00,148346,3NLMi4oWkRweUktpiWqZUT54nCxgDrG82Ke8Bu8YMG7w5YnAuTuL,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpAzQJYPS4JipMtppmNzcCp1W8joiPmvj6m8zHhHPwc4hL4Bj6er,2918,CkpZbrX6mzs1zfuHa2k1ze8w2abnQmLj4mtsbu9bs87cQoyNTq29B,0.005500000,999.000000000,,PAYMENT
2022-04-23 00:24:00,130712,3NKnbsLQE8bv3goMZgemQTah4V9DLQxVxqmVwUHMzVUk8J2BHkNT,B62qpAzQJYPS4JipMtppmNzcCp1W8joiPmvj6m8zHhHPwc4hL4Bj6er,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ55cZXapU4aNqV18esqPb1bx8M3nsz7jv6eALXCM8tDREg2fJ9,0.020000000,998.640000000,,PAYMENT
2022-04-23 00:00:00,130708,3NLCTbX1ebwBKFAqn9vvtPsfrPoRctKx5gjorhDXtX1nYr7HLGbC,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpAzQJYPS4JipMtppmNzcCp1W8joiPmvj6m8zHhHPwc4hL4Bj6er,2595,CkpZEjxkm9SkX5DjF8ejEJWiEKtHi5b1h2fMjkx5yjVgoPfH32WPV,0.001900000,998.660000000,,PAYMENT
2022-04-15 15:48:00,128285,3NLAPNeitX8n2s1TgBkzq8KxrBLiGuzz15yMirB5iCFmtm8mS1aH,B62qpAzQJYPS4JipMtppmNzcCp1W8joiPmvj6m8zHhHPwc4hL4Bj6er,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYQ6H1cxP4P4VvPgrMpHmTGZahzP6raZr45i6uWaxhcFNk8vpbn,0.020000000,0.840000000,,PAYMENT
2022-04-15 14:54:00,128275,3NKsucHcB4aSS1ioQ5qMpW99hXAKPissQ3EhmNzkeRefDEAEyEnV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpAzQJYPS4JipMtppmNzcCp1W8joiPmvj6m8zHhHPwc4hL4Bj6er,2573,CkpYmnSUUA1XbuFeQJ4ZK7dR5FaiWryAEXt3aSG8Efr1MTHYq6Aey,0.034200000,1.860000000,,PAYMENT
