Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:21:00,359930,3NKEMuD3ka66QqvcXuHWfU7hJzEerMEmzLCFyby7KMHwRjhE6ESw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5bzVj87zCZzdkiHncZfTs2nBT4ngKkiGtMQ1wtA8vuoRwi7PGC,582081,5JtbJy4C476CRmtFWoYFfK9B2jmrv7mWTJ28FMsfwUUZT7Krs8pR,0.001000000,7.590292211,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5bzVj87zCZzdkiHncZfTs2nBT4ngKkiGtMQ1wtA8vuoRwi7PGC,563409,CkpYvY1L6T3xNhYVKHmmRyzg5u2A8fRooSahsBtw1wTwUuPN86sZ4,0.001000000,7.485252407,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:21:00,351753,3NKcut3aaTsSjXL2KLvofv1xssYUJDpBjvAz9o5YDMM4JY3xWpTa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5bzVj87zCZzdkiHncZfTs2nBT4ngKkiGtMQ1wtA8vuoRwi7PGC,545022,CkpZka7KFXQgUNGYDEPq4wsPRWgp1u8UWso3NPdVAqjHxMhbJz64k,0.001000000,7.735667404,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5bzVj87zCZzdkiHncZfTs2nBT4ngKkiGtMQ1wtA8vuoRwi7PGC,527785,CkpZDW1Z8BKyar4jCoA6y1XVcvX7bDV7W45YMPGZk57U2JnoiJtws,0.001000000,7.442171399,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5bzVj87zCZzdkiHncZfTs2nBT4ngKkiGtMQ1wtA8vuoRwi7PGC,510234,CkpYgNS8MuiKUhpG2rEoVeH22KtEJUKYYrzmCo4CFqQ2yKWorBxLq,0.001000000,6.973221144,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:54:00,339628,3NLEGLyXeut5hBzEnpHcLbTr8qELoMD84452UvuY6oQhXWwn6Dt8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5bzVj87zCZzdkiHncZfTs2nBT4ngKkiGtMQ1wtA8vuoRwi7PGC,493135,CkpaCqVuKDsBnTK9RTmegBv9PnwgwWcetj9AS5VikKiyWh9npypj1,0.001000000,8.130963115,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:06:00,336203,3NLrkna3C26Ax6Fp1MGrvunKh1Tgt9kL2cKdbyucAYjDkdkBSY9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5bzVj87zCZzdkiHncZfTs2nBT4ngKkiGtMQ1wtA8vuoRwi7PGC,477303,CkpYjjVATV7r5VwhWDtJptoVNqa1Pf8A6tWYuyMxZ1XdtW9ChuDxC,0.001000000,8.322311299,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5bzVj87zCZzdkiHncZfTs2nBT4ngKkiGtMQ1wtA8vuoRwi7PGC,461879,CkpaAKGiE3jqp6eBBDEJRmzxhvkfqGqUo4iKQdJkzx2oSp4ANtv1A,0.001000000,7.579411046,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qr5bzVj87zCZzdkiHncZfTs2nBT4ngKkiGtMQ1wtA8vuoRwi7PGC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRHKZifMNUFso45Dt5y9zTZFxjDJPZK9kEVQqiyi74gKsd9AP4,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:36:00,323465,3NKoGwu7picGdRUvFQkJ7ECWSLGWzZ38AdkGskeD7xGEk6TeqLkS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr5bzVj87zCZzdkiHncZfTs2nBT4ngKkiGtMQ1wtA8vuoRwi7PGC,40304,Ckpa4CGX78BPWDtFSQTeb5zxjnpgMY6kKcKzEfghXgqvSMenv2Zbn,0.200000000,1001.875500000,,PAYMENT
