Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:03:00,359901,3NKhacMAJwYH2ubbMPqDUukXgaxE121k3FGgAxVvhSoUQD1t1Kd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyuJrP3JT4wvLj3BTx6Vpo3savwRKbDWRUGijnAVWo46f2e5Fn,581548,5JuFHxLRu2jHCCtaSuB63g2URR9TBJjYWrShPafZ8SLhxRjxgg1D,0.001000000,8.728738881,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyuJrP3JT4wvLj3BTx6Vpo3savwRKbDWRUGijnAVWo46f2e5Fn,562890,Ckpa62FGH7tMqhQpNVdijqUTg75N1vdWtfLkBHAyx7YYfR6qTBuY9,0.001000000,8.607944555,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:09:00,351732,3NLrdRTxzmddWgpeNMmWuGdCLPUFoVB6gqwWTgVakjcJ5PLMNztR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyuJrP3JT4wvLj3BTx6Vpo3savwRKbDWRUGijnAVWo46f2e5Fn,544501,CkpYVjaNUo31oYoVVG9H4Bn6cb2tQLVRavWXBNXkp2FCZtdjgo2Ly,0.001000000,8.895915317,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:21:00,347592,3NKe5h4fScCMU1P2M1xzZo1NsWNkqnLriX6tP4VJ2xWZDHZtfCHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyuJrP3JT4wvLj3BTx6Vpo3savwRKbDWRUGijnAVWo46f2e5Fn,527251,CkpYiQrNtLg8PXd3rjCBLuBuAEjHXaeh6iRJHdgnTNDUnwhn9LotA,0.001000000,8.558387469,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyuJrP3JT4wvLj3BTx6Vpo3savwRKbDWRUGijnAVWo46f2e5Fn,509696,CkpYzbatrDHqLAwbZMj27x9FDwjXJkLTApm5AuW4qoHtAQvfb4hxS,0.001000000,8.019548799,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:33:00,339602,3NKaC8nFHQReFLZVKqgf8nhCPXkJgxnxjSGTQCYPmwXWeeevhDZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyuJrP3JT4wvLj3BTx6Vpo3savwRKbDWRUGijnAVWo46f2e5Fn,492609,CkpYkBzLTHEkJ9rpd6xgMJ3ghA8yjusbDoKbmdV21KUbZQmruxa6F,0.001000000,9.352046318,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyuJrP3JT4wvLj3BTx6Vpo3savwRKbDWRUGijnAVWo46f2e5Fn,476794,CkpZKQFmafvsD1gnAavdgSeHDvpNrDQ3pMwQUxTKSEb8wV5yACQYp,0.001000000,9.505859308,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyuJrP3JT4wvLj3BTx6Vpo3savwRKbDWRUGijnAVWo46f2e5Fn,461414,CkpZk4YbfkT6PxPXJFJTRUp3h19ovDqhyCEy8bf1SjoDppVBAZFXJ,0.001000000,8.589043889,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyuJrP3JT4wvLj3BTx6Vpo3savwRKbDWRUGijnAVWo46f2e5Fn,447554,CkpaFe6hEdegsfFFrAkKDDBXncvgP9piQBDXKZXkJyV8tHqCzgre4,0.001000000,7.969976180,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:12:00,324399,3NLn4r6AqAS7quwWfY9zwjVTRZVfUdFbb3YvjBgSVX3ZoMN3XczD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmyyuJrP3JT4wvLj3BTx6Vpo3savwRKbDWRUGijnAVWo46f2e5Fn,434453,CkpYWEhAycnD7ZH8wF2gwVpCMvvWteHf1bxke8m2gpRTynvfqa3mL,0.001000000,9.014359666,payout_from_AURO_Epoch_69,PAYMENT
