Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-11 11:18:00,50197,3NKx6EDRSwWQ9tBPm95WDTn2c9qkWGktnhmeXpUaDTpXQsRo6JhU,B62qo4BC5r8LPqr4iAzwuicBXaQQxSptVY5qyGNkKfXw2Y5MSxcDWBd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaHCD4bS9eSyUMTy2dpwvzHRhGz8qPCtkxKN1VG6NZcxCLSiDEm,0.030000000,347.420000000,memo,PAYMENT
2021-08-10 06:57:00,49838,3NKwRhabgyeYeGDgFyxTXfYXMDCDBzVs54ssVi6Nhr5sHyGvYRBL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qo4BC5r8LPqr4iAzwuicBXaQQxSptVY5qyGNkKfXw2Y5MSxcDWBd,5050,CkpaL1P3ogQnNvwoJRXwFCGaVju26zMtW5Z6zUchrz38S26A7h3w5,0.050000000,347.450000000,,PAYMENT
2021-08-05 17:57:00,48340,3NLJ33xBxdG6VMWWFtgrvLKhi27aWyDZFMLKQMMq8CFPsKySvr12,B62qo4BC5r8LPqr4iAzwuicBXaQQxSptVY5qyGNkKfXw2Y5MSxcDWBd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYx9FQvQ53EEjhWCjefMaEmVXkCvbiWsfu4aGVVqqhHaKtxaN6i,0.020000000,249.880000000,memo,PAYMENT
2021-08-05 17:09:00,48330,3NK3kDhog5ExckPQc6fD6tvnEwJajkoqfAVrXKC2eVLAHXbkszTG,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qo4BC5r8LPqr4iAzwuicBXaQQxSptVY5qyGNkKfXw2Y5MSxcDWBd,259,CkpZq4VeRfqNQjYzvWrR3bwBMnu1hSqhf4oj5dJWAG3GFjj7dJ796,0.010000000,249.900000000,,PAYMENT
2021-08-02 19:21:00,47340,3NLEpBCNcB6LLL7YM9oix6bVjL8nGv2gZFZtWsffczHdfFgmf5uE,B62qo4BC5r8LPqr4iAzwuicBXaQQxSptVY5qyGNkKfXw2Y5MSxcDWBd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaGE689k2XZmFAP7VKudGxzEGajj4WLnsPF5AsNegoBJ1TqDMgz,0.020000000,349.880000000,memo,PAYMENT
2021-08-02 16:21:00,47296,3NLgPAC5epYsyWA8WbjeSyGzBvwQiiqCTiT1B85igMYvCGSutqQC,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qo4BC5r8LPqr4iAzwuicBXaQQxSptVY5qyGNkKfXw2Y5MSxcDWBd,235,CkpYXZpuyY1ecFQQrFkhysA5qrMtxRkyFfVS4Eiy2fbosLixJmF1G,0.010000000,349.900000000,,PAYMENT
2021-07-30 19:42:00,46347,3NLnnApfCSgkkNcXGvzn9C3myPaHaS7e711HQXPYdJJzd6U7WQKz,B62qo4BC5r8LPqr4iAzwuicBXaQQxSptVY5qyGNkKfXw2Y5MSxcDWBd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZuQgaJaiJqMUvqsBRmeHgNXaVjUDiGM9WFhGE2XLcuw7sSgcke,0.020000000,630.233220000,memo,PAYMENT
2021-07-30 19:03:00,46336,3NKx6JfXJRDSYRcq8pkYZ42Suxn1oH5e2GWNdG6YQqTt7e4uzjVj,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qo4BC5r8LPqr4iAzwuicBXaQQxSptVY5qyGNkKfXw2Y5MSxcDWBd,218,CkpYxvTD9umy5y5pgAShDitLDddLyRgf6ZJsc3VYG4Q15MuEUcYJq,0.010000000,630.253220000,,PAYMENT
2021-07-28 19:54:00,45728,3NL3r4nLJeMc8v2SuyrALYZ7MhjQUX1oAY3e1fG25LiGJWsLWAu3,B62qo4BC5r8LPqr4iAzwuicBXaQQxSptVY5qyGNkKfXw2Y5MSxcDWBd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYStAkSjbYSoiopjjvCS7eiCtzbgSMznKmMAeQ8Pj4SM7G5szjh,0.020000000,299.980000000,memo,PAYMENT
2021-07-28 18:51:00,45713,3NKm9NeoCWv3b9vEJ9qQ27n65Kiqp7SmoDjnYvJuSQoz6MbKWfbM,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qo4BC5r8LPqr4iAzwuicBXaQQxSptVY5qyGNkKfXw2Y5MSxcDWBd,208,CkpZCGVW6VA9tyMTiy8CYUKQax7KT1tsH3HxnfkZrHB4wMRTWtgpb,0.010000000,300.000000000,,PAYMENT
