Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,66616,CkpYrpXmLNKNsH7WYMyUSMAENxATS35x4QksErEH7MZDVYThKTKQx,0.003000000,2.069661510,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,65453,CkpaA4U1aB6sV8G8vPvAXphh34Ng3bRzJ1THf8qpzG84v9GbdfkT2,0.003000000,1.420599910,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,64200,CkpZN1KCPo7zhTp9U1U6arybMqn56DmMZxLrWN9Dg5Fn1B7Ko8ukp,0.003000000,2.013021520,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,63002,CkpZ6bP58rqhFPfQAZeBtibNsbFHuwBMwfuyVtkvegK5n9wWkbH37,0.003000000,1.520262050,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,61816,CkpZQARWwP9JDvZuNmnzca8LRwEM49ehTUdmwF9QVMwmTGp7RBcso,0.003000000,1.729881340,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,60516,CkpZhYSuNsPjcmgfas9Jz1ANEA9Qx15LevoZuXc1My182efqvf93a,0.003000000,2.489550060,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,59268,CkpYhe5Gom2muX16wXCLiFMp5KM4iL3xAjDTtodNHAhwE4TA5pzAM,0.003000000,2.375004530,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,58082,CkpYs3R5FmmJmHJqaP5xnNFVUmk3oXzciNgF4d5WJUwBcEPBhJhbs,0.003000000,1.987537000,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,56919,CkpYro1ctkEX43zpSiox2XrZ7Z3hC4TPHHD6At1KVvvCEswk6L374,0.003000000,1.959051730,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qocGckK1tRDHnVoju8JxpctN2JT6g7ELj62uZD3XkYctocg5hy5W,55710,CkpYY8wUNrJPkgxfurKEZd19aMFj3q6ecqM7VGupPWZ15kg2UBHQv,0.003000000,1.969675520,WeStake.Club payout #67,PAYMENT
