Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 14:42:00,352324,3NLinF9zehZwMPiVp3JjqxHB7G3dieJYiXKykkWfXJnj1jL8uWpm,B62qmvrPYqVeqs18rhGJkvJcZTpipegGSKFZjuPFjewgxDpxU5ccBHy,B62qmPwWqdgz9tR9t3b3rSyhT5eDPvayxfAfrkSy6L9CxrqZj6vKCvR,3,CkpZecscUAoekWYgifW463EjLqEQXQcq8SqGnUwcuNAc5gwBQcHbS,0.010100000,3092.213404050,,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmvrPYqVeqs18rhGJkvJcZTpipegGSKFZjuPFjewgxDpxU5ccBHy,B62qmPwWqdgz9tR9t3b3rSyhT5eDPvayxfAfrkSy6L9CxrqZj6vKCvR,2,CkpYjMDWtTbBJWQGd8WbX18sXdRYyfVpYKgPDc5tJxKLhdfRrNXZS,0.010100000,5.000000000,,PAYMENT
2024-02-09 12:24:00,328769,3NKvPhCgFU8KsnnVf9PjNhBogyYfMrDcK9yQLumkjXVS2PTiQ7ti,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvrPYqVeqs18rhGJkvJcZTpipegGSKFZjuPFjewgxDpxU5ccBHy,43538,CkpYnoo9Gy2zc63N376MkGUBLHwiDECEwNxikw9Y9ieEcSCtRT4me,0.200000000,195.897000000,,PAYMENT
2024-02-09 12:15:00,328766,3NLUpvWwTR7UMk3JvyjzXfyDAuK95G2RKfX936M7Wrnj55SC5Jp5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvrPYqVeqs18rhGJkvJcZTpipegGSKFZjuPFjewgxDpxU5ccBHy,43535,CkpYS5ZYn3RBJZFXQTve9CBgTDiZpsvXdk1JZKdfYw3FnyoD3jzwK,0.200000000,5.100000000,,PAYMENT
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmvrPYqVeqs18rhGJkvJcZTpipegGSKFZjuPFjewgxDpxU5ccBHy,2042,CkpZ7dAgKNWD59XXtggTGVvCNRbfkRwbHXhtVWpxD2B7VMD2QKZsN,0.001016060,0.000304050,Get Airdrop - airdropmina.org,PAYMENT
2023-11-08 15:21:00,303813,3NLcoSFQE28uoFq8HTb1TUdZ7RjkM9hGH52D9MkMrwiHRsJAKgLq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvrPYqVeqs18rhGJkvJcZTpipegGSKFZjuPFjewgxDpxU5ccBHy,22116,CkpZBQZ38Bi6drHhPKutjf3xhPQgT5U7zdatwpufN1Q5PpofoRgaK,0.300000000,2896.236300000,,PAYMENT
2023-10-28 07:24:00,300423,3NKmJMEL4jiVsQAqfut6D3w9Q2ryY1k4ksbvTajxmZ1jM4sbW3p1,B62qmvrPYqVeqs18rhGJkvJcZTpipegGSKFZjuPFjewgxDpxU5ccBHy,B62qjHFvjkGPso1UD6bARKVY6gtji2Vpoumdmcw7Jkvk5CYetfaJGgV,1,CkpYqAix5aShUmmg9A7QPkrjbioEscduc9htSzJNkmYtiaY9egUuH,0.010100000,2885.036300000,,PAYMENT
2023-10-28 07:15:00,300421,3NL4s9dHfDQrBYBrK4ovYS2DDT5MfYUFyvdQWHDauwdXQ4JwEKgB,B62qmvrPYqVeqs18rhGJkvJcZTpipegGSKFZjuPFjewgxDpxU5ccBHy,B62qjHFvjkGPso1UD6bARKVY6gtji2Vpoumdmcw7Jkvk5CYetfaJGgV,0,CkpZcUBiwKEwooPUndTUiLDzboijr2TtYjyS75yZfseRz9TzGFHJb,0.010100000,2.000000000,,PAYMENT
2023-09-17 18:51:00,288471,3NKKm4Deq4w39qTn2BXXXezjkwdSw23YxyQkUYzyhCHVReJgssqW,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmvrPYqVeqs18rhGJkvJcZTpipegGSKFZjuPFjewgxDpxU5ccBHy,2130,CkpaDCcgBC32Bmdjukniut46NcNskiFUHeA2eTHzoHcxnJK18jmm7,0.002000000,1946.851900000,,PAYMENT
2023-09-17 18:42:00,288469,3NKogEzPhwVcw2GvT9RpSQCmBewe3z95zKERjA4DB99cwGeWa8rM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvrPYqVeqs18rhGJkvJcZTpipegGSKFZjuPFjewgxDpxU5ccBHy,13790,CkpYVwLusoudHwauXcYMfDoE6buZrtGDXxao8Athc4sVMB9MYbpnF,0.030000000,160.300000000,,PAYMENT
